"subject","predicate","object"
"http://fr.dbpedia.org/resource/Storstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Storstad","http://www.w3.org/2000/01/rdf-schema#label","SS Storstad"
"http://fr.dbpedia.org/resource/Storstad","http://www.w3.org/2000/01/rdf-schema#label","Storstad"
"http://fr.dbpedia.org/resource/Storstad","http://www.w3.org/2000/01/rdf-schema#comment","Le Storstad était un navire charbonnier norvégien construit à Newcastle upon Tyne en Angleterre en 1910. Le vaisseau appartenait à un armateur norvégien du nom de A. F. Klaveness. Il faisait 135 mètres (445 pieds) de long pour 17,5 mètres (58 pieds) de large. Le 8 mars 1917 il fut torpillé et coulé par le sous-marin U-62, navire de guerre allemand, au nord de l'Irlande. 51° 20′ N, 11° 50′ O"
"http://fr.dbpedia.org/resource/Storstad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Storstad_(ship,_1910)"
"http://fr.dbpedia.org/resource/Storstad","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/DS_«Storstad»"
"http://fr.dbpedia.org/resource/Storstad","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bf0qb"
"http://fr.dbpedia.org/resource/Storstad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q126648"
"http://fr.dbpedia.org/resource/Storstad","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/DS_«Storstad»"
"http://fr.dbpedia.org/resource/Storstad","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اس‌اس_استورستاد"
"http://fr.dbpedia.org/resource/Storstad","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/SS_Storstad"
"http://fr.dbpedia.org/resource/Storstad","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ストールスタッド"
"http://fr.dbpedia.org/resource/Storstad","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SS_Storstad"
"http://fr.dbpedia.org/resource/Storstad","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Storstad_(ship,_1910)"
"http://fr.dbpedia.org/resource/Storstad","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Storstad_(Schiff,_1911)"
"http://fr.dbpedia.org/resource/Storstad","http://dbpedia.org/ontology/wikiPageID",1658923
"http://fr.dbpedia.org/resource/Storstad","http://dbpedia.org/ontology/wikiPageRevisionID",170121396
"http://fr.dbpedia.org/resource/Storstad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonneau_(unité)"
"http://fr.dbpedia.org/resource/Storstad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sydney_(Nouvelle-Écosse)"
