"subject","predicate","object"
"http://fr.dbpedia.org/resource/Devil_Inside","http://www.w3.org/2000/01/rdf-schema#label","Devil Inside"
"http://fr.dbpedia.org/resource/Devil_Inside","http://www.w3.org/2000/01/rdf-schema#label","Devil Inside"
"http://fr.dbpedia.org/resource/Devil_Inside","http://www.w3.org/2000/01/rdf-schema#label","Devil Inside"
"http://fr.dbpedia.org/resource/Devil_Inside","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Devil_Inside"
"http://fr.dbpedia.org/resource/Devil_Inside","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q401702"
"http://fr.dbpedia.org/resource/Devil_Inside","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Devil_Inside"
"http://fr.dbpedia.org/resource/Devil_Inside","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Devil_Inside"
"http://fr.dbpedia.org/resource/Devil_Inside","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Devil_Inside"
"http://fr.dbpedia.org/resource/Devil_Inside","http://dbpedia.org/ontology/wikiPageID",8806776
"http://fr.dbpedia.org/resource/Devil_Inside","http://dbpedia.org/ontology/wikiPageRevisionID",112258661
"http://fr.dbpedia.org/resource/Devil_Inside","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_musique"
"http://fr.dbpedia.org/resource/Devil_Inside","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exodus_(album_d'Hikaru_Utada)"
"http://fr.dbpedia.org/resource/Devil_Inside","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/INXS"
"http://fr.dbpedia.org/resource/Devil_Inside","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hikaru_Utada"
"http://fr.dbpedia.org/resource/Devil_Inside","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Devil_Inside","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_en_musique"
"http://fr.dbpedia.org/resource/Devil_Inside","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kick_(album)"
"http://fr.dbpedia.org/resource/Devil_Inside","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_au_cinéma"
"http://fr.dbpedia.org/resource/Devil_Inside","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Devil_Inside_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Devil_Inside","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Devil_Inside_(film,_2012)"
"http://fr.dbpedia.org/resource/Devil_Inside","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Devil_Inside_(chanson_d'Hikaru_Utada)"
"http://fr.dbpedia.org/resource/Devil_Inside","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Devil_Inside_(chanson_d'INXS)"
"http://fr.dbpedia.org/resource/Devil_Inside","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/The_Devil_Inside_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Devil_Inside","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Devil_Inside_(film,_2012)"
"http://fr.dbpedia.org/resource/Devil_Inside","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Devil_Inside_(chanson_d'Hikaru_Utada)"
"http://fr.dbpedia.org/resource/Devil_Inside","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Devil_Inside_(chanson_d'INXS)"
"http://fr.dbpedia.org/resource/Devil_Inside","http://dbpedia.org/ontology/wikiPageLength",675
"http://fr.dbpedia.org/resource/Devil_Inside","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/Devil_Inside","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Devil_Inside","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Devil_Inside?oldid=112258661&ns=0"
"http://fr.dbpedia.org/resource/Devil_Inside","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Devil_Inside"
