"subject","predicate","object"
"http://fr.dbpedia.org/resource/Consulat_général_du_Brésil_à_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Consulat_général_du_Brésil_à_Paris","http://www.w3.org/2000/01/rdf-schema#label","Consulat général du Brésil à Paris"
"http://fr.dbpedia.org/resource/Consulat_général_du_Brésil_à_Paris","http://www.w3.org/2000/01/rdf-schema#comment","Le consulat général du Brésil à Paris est une représentation consulaire du Brésil en France. Il est situé 65 avenue Franklin-D.-Roosevelt, dans le 8e arrondissement de Paris, en Île-de-France."
"http://fr.dbpedia.org/resource/Consulat_général_du_Brésil_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16507610"
"http://fr.dbpedia.org/resource/Consulat_général_du_Brésil_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12323z3cn"
"http://fr.dbpedia.org/resource/Consulat_général_du_Brésil_à_Paris","http://dbpedia.org/ontology/wikiPageID",6916164
"http://fr.dbpedia.org/resource/Consulat_général_du_Brésil_à_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",154830282
"http://fr.dbpedia.org/resource/Consulat_général_du_Brésil_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relations_entre_le_Brésil_et_la_France"
"http://fr.dbpedia.org/resource/Consulat_général_du_Brésil_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_le_Brésil_et_la_France"
"http://fr.dbpedia.org/resource/Consulat_général_du_Brésil_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Consulat_général_du_Brésil_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Consulat_général_du_Brésil_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Consulat_à_Paris"
"http://fr.dbpedia.org/resource/Consulat_général_du_Brésil_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Consulat_général_du_Brésil_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:8e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Consulat_général_du_Brésil_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Consulat_général_du_Brésil_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Consulat_du_Brésil"
"http://fr.dbpedia.org/resource/Consulat_général_du_Brésil_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consulat_(diplomatie)"
"http://fr.dbpedia.org/resource/Consulat_général_du_Brésil_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Consulat_général_du_Brésil_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Franklin-D.-Roosevelt"
