"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_loufoque_américaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_loufoque_américaine","http://www.w3.org/2000/01/rdf-schema#label","Comédie loufoque américaine"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_loufoque_américaine","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:মার্কিন_ক্ষ্যাপা_হাস্যরসাত্মক_চলচ্চিত্র"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_loufoque_américaine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:American_screwball_comedy_films"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_loufoque_américaine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_کمدی_اسکروبال_آمریکایی"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_loufoque_américaine","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のスクリューボール・コメディ映画"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_loufoque_américaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7508792"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_loufoque_américaine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Эксцентрические_кинокомедии_США"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_loufoque_américaine","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Αμερικανικές_screwball_κωμικές_ταινίες"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_loufoque_américaine","http://dbpedia.org/ontology/wikiPageID",12775454
"http://fr.dbpedia.org/resource/Catégorie:Comédie_loufoque_américaine","http://dbpedia.org/ontology/wikiPageRevisionID",163163418
"http://fr.dbpedia.org/resource/Catégorie:Comédie_loufoque_américaine","http://www.w3.org/2004/02/skos/core#prefLabel","Comédie loufoque américaine"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_loufoque_américaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_loufoque_américaine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Comédie_loufoque_américaine?oldid=163163418&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_loufoque_américaine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comédie_américaine"
