"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rêves_d'étoiles","http://www.w3.org/2000/01/rdf-schema#label","Rêves d'étoiles"
"http://fr.dbpedia.org/resource/Rêves_d'étoiles","http://www.w3.org/2000/01/rdf-schema#comment","Rêves d'étoiles est un livre d'environ 240 pages paru aux éditions Alphée en 2009, coécrit par Catherine Alric et Jean-Loup Chrétien. Il est constitué de nombreuses questions-réponses sur la vie dans l'espace, mais également sur la vie de Jean-Loup Chrétien."
"http://fr.dbpedia.org/resource/Rêves_d'étoiles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122k63dd"
"http://fr.dbpedia.org/resource/Rêves_d'étoiles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3458490"
"http://fr.dbpedia.org/resource/Rêves_d'étoiles","http://dbpedia.org/ontology/wikiPageID",3876691
"http://fr.dbpedia.org/resource/Rêves_d'étoiles","http://dbpedia.org/ontology/wikiPageRevisionID",183118716
"http://fr.dbpedia.org/resource/Rêves_d'étoiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Littérature_aéronautique"
"http://fr.dbpedia.org/resource/Rêves_d'étoiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Loup_Chrétien"
"http://fr.dbpedia.org/resource/Rêves_d'étoiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Autobiographie_française"
"http://fr.dbpedia.org/resource/Rêves_d'étoiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Essai_français_paru_en_2009"
"http://fr.dbpedia.org/resource/Rêves_d'étoiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Alric"
"http://fr.dbpedia.org/resource/Rêves_d'étoiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jean-Loup_Chrétien-Catherine_Alric-FIG_2009.jpg"
"http://fr.dbpedia.org/resource/Rêves_d'étoiles","http://dbpedia.org/ontology/wikiPageLength",821
"http://fr.dbpedia.org/resource/Rêves_d'étoiles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Autobiographie_française"
"http://fr.dbpedia.org/resource/Rêves_d'étoiles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Littérature_aéronautique"
"http://fr.dbpedia.org/resource/Rêves_d'étoiles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Essai_français_paru_en_2009"
"http://fr.dbpedia.org/resource/Rêves_d'étoiles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:20e"
"http://fr.dbpedia.org/resource/Rêves_d'étoiles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Rêves_d'étoiles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rêves_d'étoiles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Rêves_d'étoiles","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rêves_d'étoiles?oldid=183118716&ns=0"
"http://fr.dbpedia.org/resource/Rêves_d'étoiles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jean-Loup_Chrétien-Catherine_Alric-FIG_2009.jpg"
"http://fr.dbpedia.org/resource/Rêves_d'étoiles","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jean-Loup_Chrétien-Catherine_Alric-FIG_2009.jpg?width=300"
"http://fr.dbpedia.org/resource/Rêves_d'étoiles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rêves_d'étoiles"
"http://fr.dbpedia.org/resource/Rêves_d'étoiles","http://dbpedia.org/ontology/abstract","Rêves d'étoiles est un livre d'environ 240 pages paru aux éditions Alphée en 2009, coécrit par Catherine Alric et Jean-Loup Chrétien. Il est constitué de nombreuses questions-réponses sur la vie dans l'espace, mais également sur la vie de Jean-Loup Chrétien."
"http://fr.dbpedia.org/resource/Rêves_d'étoiles","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Essai"
