"subject","predicate","object"
"http://fr.dbpedia.org/resource/Borough_d'Antrim_and_Newtownabbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Borough_d'Antrim_and_Newtownabbey","http://www.w3.org/2000/01/rdf-schema#label","Borough d'Antrim and Newtownabbey"
"http://fr.dbpedia.org/resource/Borough_d'Antrim_and_Newtownabbey","http://www.w3.org/2000/01/rdf-schema#label","Antrim and Newtownabbey"
"http://fr.dbpedia.org/resource/Borough_d'Antrim_and_Newtownabbey","http://www.w3.org/2000/01/rdf-schema#label","Antrim and Newtownabbey"
"http://fr.dbpedia.org/resource/Borough_d'Antrim_and_Newtownabbey","http://www.w3.org/2000/01/rdf-schema#label","Distretto di Antrim e Newtownabbey"
"http://fr.dbpedia.org/resource/Borough_d'Antrim_and_Newtownabbey","http://www.w3.org/2000/01/rdf-schema#label","Antrim and Newtownabbey"
"http://fr.dbpedia.org/resource/Borough_d'Antrim_and_Newtownabbey","http://www.w3.org/2000/01/rdf-schema#comment","Le borough d’Antrim and Newtownabbey (Antrim and Newtownabbey Borough en anglais), officiellement appelé Antrim and Newtownabbey, est un district de gouvernement local d’Irlande-du-Nord. Créé en avril 2015, il succède aux districts d’Antrim et de Newtownabbey."
"http://fr.dbpedia.org/resource/Borough_d'Antrim_and_Newtownabbey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Antrim_and_Newtownabbey"
"http://fr.dbpedia.org/resource/Borough_d'Antrim_and_Newtownabbey","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/安特里姆與紐頓阿比區"
"http://fr.dbpedia.org/resource/Borough_d'Antrim_and_Newtownabbey","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Antrim_and_Newtownabbey"
"http://fr.dbpedia.org/resource/Borough_d'Antrim_and_Newtownabbey","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Antrim_and_Newtownabbey"
"http://fr.dbpedia.org/resource/Borough_d'Antrim_and_Newtownabbey","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アントリム・アンド・ニュータウンアベイ"
"http://fr.dbpedia.org/resource/Borough_d'Antrim_and_Newtownabbey","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/11353069/"
"http://fr.dbpedia.org/resource/Borough_d'Antrim_and_Newtownabbey","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04n404s"
"http://fr.dbpedia.org/resource/Borough_d'Antrim_and_Newtownabbey","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/انتریم_و_نیوتاون‌ابی"
"http://fr.dbpedia.org/resource/Borough_d'Antrim_and_Newtownabbey","http://www.w3.org/2002/07/owl#sameAs","http://statistics.data.gov.uk/id/statistical-geography/N09000001"
"http://fr.dbpedia.org/resource/Borough_d'Antrim_and_Newtownabbey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4777347"
"http://fr.dbpedia.org/resource/Borough_d'Antrim_and_Newtownabbey","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Antrim_and_Newtownabbey"
"http://fr.dbpedia.org/resource/Borough_d'Antrim_and_Newtownabbey","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Antrim_e_Newtownabbey"
"http://fr.dbpedia.org/resource/Borough_d'Antrim_and_Newtownabbey","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Antrim_and_Newtownabbey"
"http://fr.dbpedia.org/resource/Borough_d'Antrim_and_Newtownabbey","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/انٹریم_اور_نیو_ٹاؤن_ایبی"
"http://fr.dbpedia.org/resource/Borough_d'Antrim_and_Newtownabbey","http://dbpedia.org/ontology/wikiPageID",10010303
"http://fr.dbpedia.org/resource/Borough_d'Antrim_and_Newtownabbey","http://dbpedia.org/ontology/wikiPageRevisionID",174177212
"http://fr.dbpedia.org/resource/Borough_d'Antrim_and_Newtownabbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Mid_Ulster"
"http://fr.dbpedia.org/resource/Borough_d'Antrim_and_Newtownabbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cité_de_Lisburn_and_Castlereagh"
"http://fr.dbpedia.org/resource/Borough_d'Antrim_and_Newtownabbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borough_de_Newtownabbey"
"http://fr.dbpedia.org/resource/Borough_d'Antrim_and_Newtownabbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borough_de_Mid_and_East_Antrim"
"http://fr.dbpedia.org/resource/Borough_d'Antrim_and_Newtownabbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_du_Nord"
"http://fr.dbpedia.org/resource/Borough_d'Antrim_and_Newtownabbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lough_Neagh"
"http://fr.dbpedia.org/resource/Borough_d'Antrim_and_Newtownabbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_local_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Borough_d'Antrim_and_Newtownabbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_délibérante"
"http://fr.dbpedia.org/resource/Borough_d'Antrim_and_Newtownabbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cité_de_Belfast"
"http://fr.dbpedia.org/resource/Borough_d'Antrim_and_Newtownabbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Division_administrative_fondée_en_2015"
"http://fr.dbpedia.org/resource/Borough_d'Antrim_and_Newtownabbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charte_royale"
"http://fr.dbpedia.org/resource/Borough_d'Antrim_and_Newtownabbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réforme_du_gouvernement_local_en_Irlande_du_Nord"
"http://fr.dbpedia.org/resource/Borough_d'Antrim_and_Newtownabbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newtownabbey"
"http://fr.dbpedia.org/resource/Borough_d'Antrim_and_Newtownabbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_districts_d'Irlande_du_Nord"
