"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grotte_de_Nerja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Grotte_de_Nerja","http://www.w3.org/2000/01/rdf-schema#label","Cueva de Nerja"
"http://fr.dbpedia.org/resource/Grotte_de_Nerja","http://www.w3.org/2000/01/rdf-schema#label","كهوف نيرجا"
"http://fr.dbpedia.org/resource/Grotte_de_Nerja","http://www.w3.org/2000/01/rdf-schema#label","Höhlen von Nerja"
"http://fr.dbpedia.org/resource/Grotte_de_Nerja","http://www.w3.org/2000/01/rdf-schema#label","Caverna de Nerja"
"http://fr.dbpedia.org/resource/Grotte_de_Nerja","http://www.w3.org/2000/01/rdf-schema#label","Caves of Nerja"
"http://fr.dbpedia.org/resource/Grotte_de_Nerja","http://www.w3.org/2000/01/rdf-schema#label","Grotte de Nerja"
"http://fr.dbpedia.org/resource/Grotte_de_Nerja","http://www.w3.org/2000/01/rdf-schema#label","Nerjako leizea"
"http://fr.dbpedia.org/resource/Grotte_de_Nerja","http://www.w3.org/2000/01/rdf-schema#label","Cueva de Nerja"
"http://fr.dbpedia.org/resource/Grotte_de_Nerja","http://www.w3.org/2000/01/rdf-schema#comment","La grotte de Nerja (en espagnol : cueva de Nerja) est située en communauté autonome d'Andalousie (Espagne), dans la localité de Maro appartenant à la commune de Nerja (province de Malaga)."
"http://fr.dbpedia.org/resource/Grotte_de_Nerja","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=5141678475187024547"
"http://fr.dbpedia.org/resource/Grotte_de_Nerja","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cueva_de_Nerja"
"http://fr.dbpedia.org/resource/Grotte_de_Nerja","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge130160"
"http://fr.dbpedia.org/resource/Grotte_de_Nerja","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://foursquare.com/v/4c44465bdd1f2d7f04907ff9"
"http://fr.dbpedia.org/resource/Grotte_de_Nerja","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нерха_(пещера)"
"http://fr.dbpedia.org/resource/Grotte_de_Nerja","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cueva_de_Nerja"
"http://fr.dbpedia.org/resource/Grotte_de_Nerja","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cueva_de_Nerja"
"http://fr.dbpedia.org/resource/Grotte_de_Nerja","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Höhlen_von_Nerja"
"http://fr.dbpedia.org/resource/Grotte_de_Nerja","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2169018"
"http://fr.dbpedia.org/resource/Grotte_de_Nerja","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كهوف_نيرجا"
"http://fr.dbpedia.org/resource/Grotte_de_Nerja","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Cueva_de_Nerja"
"http://fr.dbpedia.org/resource/Grotte_de_Nerja","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rmdkd"
"http://fr.dbpedia.org/resource/Grotte_de_Nerja","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Grotta_di_Nerja"
"http://fr.dbpedia.org/resource/Grotte_de_Nerja","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Nerjan_luolat"
"http://fr.dbpedia.org/resource/Grotte_de_Nerja","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh89004887"
"http://fr.dbpedia.org/resource/Grotte_de_Nerja","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cueva_de_Nerja"
"http://fr.dbpedia.org/resource/Grotte_de_Nerja","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315527249"
"http://fr.dbpedia.org/resource/Grotte_de_Nerja","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Caverna_de_Nerja"
"http://fr.dbpedia.org/resource/Grotte_de_Nerja","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Peștera_Nerja"
"http://fr.dbpedia.org/resource/Grotte_de_Nerja","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cueva_de_Nerja"
"http://fr.dbpedia.org/resource/Grotte_de_Nerja","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Nerjako_leizea"
"http://fr.dbpedia.org/resource/Grotte_de_Nerja","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cueva_de_Nerja"
"http://fr.dbpedia.org/resource/Grotte_de_Nerja","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2513239/"
"http://fr.dbpedia.org/resource/Grotte_de_Nerja","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Nerjai-barlang"
"http://fr.dbpedia.org/resource/Grotte_de_Nerja","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Cueva_de_Nerja"
"http://fr.dbpedia.org/resource/Grotte_de_Nerja","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Caves_of_Nerja"
"http://fr.dbpedia.org/resource/Grotte_de_Nerja","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12124002p#about"
"http://fr.dbpedia.org/resource/Grotte_de_Nerja","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00296874n"
"http://fr.dbpedia.org/resource/Grotte_de_Nerja","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cueva_de_Nerja"
"http://fr.dbpedia.org/resource/Grotte_de_Nerja","http://dbpedia.org/ontology/wikiPageID",1556850
"http://fr.dbpedia.org/resource/Grotte_de_Nerja","http://dbpedia.org/ontology/wikiPageRevisionID",172061571
"http://fr.dbpedia.org/resource/Grotte_de_Nerja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Andalousie"
"http://fr.dbpedia.org/resource/Grotte_de_Nerja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nerja"
"http://fr.dbpedia.org/resource/Grotte_de_Nerja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_rupestre"
"http://fr.dbpedia.org/resource/Grotte_de_Nerja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grotte_Chauvet"
"http://fr.dbpedia.org/resource/Grotte_de_Nerja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homme_de_Néandertal"
"http://fr.dbpedia.org/resource/Grotte_de_Nerja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonnes_d'Hercule"
"http://fr.dbpedia.org/resource/Grotte_de_Nerja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Malaga"
"http://fr.dbpedia.org/resource/Grotte_de_Nerja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phocidae"
