"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Chakhtior_Salihorsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Chakhtior_Salihorsk","http://www.w3.org/2000/01/rdf-schema#label","Joueur du Chakhtior Salihorsk"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Chakhtior_Salihorsk","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(FK_Schachzjor_Salihorsk)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Chakhtior_Salihorsk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7762929"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Chakhtior_Salihorsk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Shakhtyor_Soligorsk"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Chakhtior_Salihorsk","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Fotbalisté_Šachtěru_Soligorsk"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Chakhtior_Salihorsk","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:FC_샤흐툐르_살리호르스크의_축구_선수"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Chakhtior_Salihorsk","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Футболісти_«Шахтаря»_(Солігорськ)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Chakhtior_Salihorsk","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spelare_i_FK_Sjachtar_Salihorsk"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Chakhtior_Salihorsk","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Шахтер_Солигорск_ФК_ойыншылары"
