"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gamma1_Velorum","http://www.w3.org/2000/01/rdf-schema#label","Gamma1 Velorum"
"http://fr.dbpedia.org/resource/Gamma1_Velorum","http://dbpedia.org/ontology/wikiPageID",14148223
"http://fr.dbpedia.org/resource/Gamma1_Velorum","http://dbpedia.org/ontology/wikiPageRevisionID",183117810
"http://fr.dbpedia.org/resource/Gamma1_Velorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_HR"
"http://fr.dbpedia.org/resource/Gamma1_Velorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_Henry_Draper"
"http://fr.dbpedia.org/resource/Gamma1_Velorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gamma_Velorum"
"http://fr.dbpedia.org/resource/Gamma1_Velorum","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Gamma_Velorum"
"http://fr.dbpedia.org/resource/Gamma1_Velorum","http://dbpedia.org/ontology/wikiPageLength",125
"http://fr.dbpedia.org/resource/Gamma1_Velorum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_HR"
"http://fr.dbpedia.org/resource/Gamma1_Velorum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_Henry_Draper"
"http://fr.dbpedia.org/resource/Gamma1_Velorum","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gamma1_Velorum?oldid=183117810&ns=0"
"http://fr.dbpedia.org/resource/Gamma1_Velorum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gamma1_Velorum"
