"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_commerçante","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_commerçante","http://www.w3.org/2000/01/rdf-schema#label","Rue commerçante"
"http://fr.dbpedia.org/resource/Rue_commerçante","http://www.w3.org/2000/01/rdf-schema#comment","Une rue commerçante est généralement une rue, voire un ensemble de rues proches (quartier commerçant) en plein air qui est notable pour ses commerces, spécialisés dans une thématique ou non. 
* Portail de la route 
* Portail du commerce 
* Portail de l’architecture et de l’urbanisme"
"http://fr.dbpedia.org/resource/Rue_commerçante","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Shopping_streets"
"http://fr.dbpedia.org/resource/Rue_commerçante","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Einkaufsstraße"
"http://fr.dbpedia.org/resource/Rue_commerçante","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/상점가"
"http://fr.dbpedia.org/resource/Rue_commerçante","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Winkelstraat"
"http://fr.dbpedia.org/resource/Rue_commerçante","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12203xvq"
"http://fr.dbpedia.org/resource/Rue_commerçante","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21000333"
"http://fr.dbpedia.org/resource/Rue_commerçante","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1062572564"
"http://fr.dbpedia.org/resource/Rue_commerçante","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Verslunargata"
"http://fr.dbpedia.org/resource/Rue_commerçante","http://dbpedia.org/ontology/wikiPageID",12059527
"http://fr.dbpedia.org/resource/Rue_commerçante","http://dbpedia.org/ontology/wikiPageRevisionID",152739086
"http://fr.dbpedia.org/resource/Rue_commerçante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Westenhellweg.jpg"
"http://fr.dbpedia.org/resource/Rue_commerçante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue"
"http://fr.dbpedia.org/resource/Rue_commerçante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rue_ou_quartier_commerçant"
"http://fr.dbpedia.org/resource/Rue_commerçante","http://dbpedia.org/ontology/wikiPageLength",396
"http://fr.dbpedia.org/resource/Rue_commerçante","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rue_ou_quartier_commerçant"
"http://fr.dbpedia.org/resource/Rue_commerçante","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Rue_commerçante","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rue_commerçante","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rue_commerçante?oldid=152739086&ns=0"
"http://fr.dbpedia.org/resource/Rue_commerçante","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Westenhellweg.jpg"
"http://fr.dbpedia.org/resource/Rue_commerçante","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Westenhellweg.jpg?width=300"
"http://fr.dbpedia.org/resource/Rue_commerçante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rue_commerçante"
"http://fr.dbpedia.org/resource/Rue_commerçante","http://dbpedia.org/ontology/abstract","Une rue commerçante est généralement une rue, voire un ensemble de rues proches (quartier commerçant) en plein air qui est notable pour ses commerces, spécialisés dans une thématique ou non. 
* Portail de la route 
* Portail du commerce 
* Portail de l’architecture et de l’urbanisme"
