"subject","predicate","object"
"http://fr.dbpedia.org/resource/Protection_de_l'enfance_en_France","http://www.w3.org/2000/01/rdf-schema#label","Protection de l'enfance en France"
"http://fr.dbpedia.org/resource/Protection_de_l'enfance_en_France","http://www.w3.org/2000/01/rdf-schema#comment","La protection de l'enfance a été réformée par les lois du 5 mars 2007 et du 14 mars 2016."
"http://fr.dbpedia.org/resource/Protection_de_l'enfance_en_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Child_protection_in_France"
"http://fr.dbpedia.org/resource/Protection_de_l'enfance_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q92796654"
"http://fr.dbpedia.org/resource/Protection_de_l'enfance_en_France","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc5pmjc_"
"http://fr.dbpedia.org/resource/Protection_de_l'enfance_en_France","http://dbpedia.org/ontology/wikiPageID",121183
"http://fr.dbpedia.org/resource/Protection_de_l'enfance_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",186364438
"http://fr.dbpedia.org/resource/Protection_de_l'enfance_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Majorité_civile"
"http://fr.dbpedia.org/resource/Protection_de_l'enfance_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Maison_d'enfants_Tours.jpg"
"http://fr.dbpedia.org/resource/Protection_de_l'enfance_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille"
"http://fr.dbpedia.org/resource/Protection_de_l'enfance_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_pénal_(France)"
"http://fr.dbpedia.org/resource/Protection_de_l'enfance_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_du_Val-de-Marne"
"http://fr.dbpedia.org/resource/Protection_de_l'enfance_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_national_de_l'enfance_en_danger"
"http://fr.dbpedia.org/resource/Protection_de_l'enfance_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_d'outre-mer"
"http://fr.dbpedia.org/resource/Protection_de_l'enfance_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_(gouvernement)"
"http://fr.dbpedia.org/resource/Protection_de_l'enfance_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Action_sociale"
"http://fr.dbpedia.org/resource/Protection_de_l'enfance_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nagui"
"http://fr.dbpedia.org/resource/Protection_de_l'enfance_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Barrot"
"http://fr.dbpedia.org/resource/Protection_de_l'enfance_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_national_de_l'action_sociale"
"http://fr.dbpedia.org/resource/Protection_de_l'enfance_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_Laborde_(journaliste)"
"http://fr.dbpedia.org/resource/Protection_de_l'enfance_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Protection_de_l'enfance_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit"
"http://fr.dbpedia.org/resource/Protection_de_l'enfance_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protection_de_l'enfance"
