"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fort_en_Jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q868557"
"http://fr.dbpedia.org/resource/Fort_en_Jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Fort_en_Jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Fort_en_Jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fort_en_Jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Fort_en_Jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fort_en_Jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Fort_en_Jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Fort_en_Jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Festival"
"http://fr.dbpedia.org/resource/Fort_en_Jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicFestival"
"http://fr.dbpedia.org/resource/Fort_en_Jazz","http://www.w3.org/2000/01/rdf-schema#label","Fort en Jazz"
"http://fr.dbpedia.org/resource/Fort_en_Jazz","http://www.w3.org/2000/01/rdf-schema#comment","Fort en Jazz est un festival de jazz créé à Francheville en 1990."
"http://fr.dbpedia.org/resource/Fort_en_Jazz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/fortenjazz"
"http://fr.dbpedia.org/resource/Fort_en_Jazz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1223wsk6"
"http://fr.dbpedia.org/resource/Fort_en_Jazz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3078381"
"http://fr.dbpedia.org/resource/Fort_en_Jazz","http://dbpedia.org/ontology/wikiPageID",3123242
"http://fr.dbpedia.org/resource/Fort_en_Jazz","http://dbpedia.org/ontology/wikiPageRevisionID",170544092
"http://fr.dbpedia.org/resource/Fort_en_Jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_du_Bruissin"
"http://fr.dbpedia.org/resource/Fort_en_Jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hocus_Pocus_(groupe)"
"http://fr.dbpedia.org/resource/Fort_en_Jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Moutin"
"http://fr.dbpedia.org/resource/Fort_en_Jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paolo_Fresu"
"http://fr.dbpedia.org/resource/Fort_en_Jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Ker_Ourio"
"http://fr.dbpedia.org/resource/Fort_en_Jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz"
"http://fr.dbpedia.org/resource/Fort_en_Jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/China_Moses"
"http://fr.dbpedia.org/resource/Fort_en_Jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Charles_Richard"
"http://fr.dbpedia.org/resource/Fort_en_Jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballaké_Sissoko"
"http://fr.dbpedia.org/resource/Fort_en_Jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Legnini"
"http://fr.dbpedia.org/resource/Fort_en_Jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NoJazz"
"http://fr.dbpedia.org/resource/Fort_en_Jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francheville_(métropole_de_Lyon)"
"http://fr.dbpedia.org/resource/Fort_en_Jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avishai_Cohen"
"http://fr.dbpedia.org/resource/Fort_en_Jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stacey_Kent"
"http://fr.dbpedia.org/resource/Fort_en_Jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aldo_Romano"
"http://fr.dbpedia.org/resource/Fort_en_Jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Fort_en_Jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bojan_Z"
"http://fr.dbpedia.org/resource/Fort_en_Jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Mirabassi"
"http://fr.dbpedia.org/resource/Fort_en_Jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matt_Bianco"
"http://fr.dbpedia.org/resource/Fort_en_Jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Portal"
"http://fr.dbpedia.org/resource/Fort_en_Jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incognito_(groupe)"
"http://fr.dbpedia.org/resource/Fort_en_Jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Ségal"
"http://fr.dbpedia.org/resource/Fort_en_Jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tigran_Hamasyan"
