"subject","predicate","object"
"http://fr.dbpedia.org/resource/Compagnie_française_de_distribution_cinématographique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Compagnie_française_de_distribution_cinématographique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Compagnie_française_de_distribution_cinématographique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Compagnie_française_de_distribution_cinématographique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Compagnie_française_de_distribution_cinématographique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Compagnie_française_de_distribution_cinématographique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Compagnie_française_de_distribution_cinématographique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Compagnie_française_de_distribution_cinématographique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Compagnie_française_de_distribution_cinématographique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Compagnie_française_de_distribution_cinématographique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Compagnie_française_de_distribution_cinématographique","http://www.w3.org/2000/01/rdf-schema#label","Compagnie française de distribution cinématographique"
"http://fr.dbpedia.org/resource/Compagnie_française_de_distribution_cinématographique","http://www.w3.org/2000/01/rdf-schema#comment","La Compagnie française de distribution cinématographique est une société française de distribution de films, active des années 1930 aux années 1970."
"http://fr.dbpedia.org/resource/Compagnie_française_de_distribution_cinématographique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?co0006747"
"http://fr.dbpedia.org/resource/Compagnie_française_de_distribution_cinématographique","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/13144782698124231889"
"http://fr.dbpedia.org/resource/Compagnie_française_de_distribution_cinématographique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7jtj_hd"
"http://fr.dbpedia.org/resource/Compagnie_française_de_distribution_cinématographique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19952184"
"http://fr.dbpedia.org/resource/Compagnie_française_de_distribution_cinématographique","http://dbpedia.org/ontology/wikiPageID",8977478
"http://fr.dbpedia.org/resource/Compagnie_française_de_distribution_cinématographique","http://dbpedia.org/ontology/wikiPageRevisionID",160507531
"http://fr.dbpedia.org/resource/Compagnie_française_de_distribution_cinématographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Chabrol"
"http://fr.dbpedia.org/resource/Compagnie_française_de_distribution_cinématographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Lacouture"
"http://fr.dbpedia.org/resource/Compagnie_française_de_distribution_cinématographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_au_cinéma"
"http://fr.dbpedia.org/resource/Compagnie_française_de_distribution_cinématographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Compagnons_de_la_marguerite"
"http://fr.dbpedia.org/resource/Compagnie_française_de_distribution_cinématographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936_au_cinéma"
"http://fr.dbpedia.org/resource/Compagnie_française_de_distribution_cinématographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Général_Idi_Amin_Dada_:_Autoportrait"
"http://fr.dbpedia.org/resource/Compagnie_française_de_distribution_cinématographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Mathot"
"http://fr.dbpedia.org/resource/Compagnie_française_de_distribution_cinématographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Mocky"
"http://fr.dbpedia.org/resource/Compagnie_française_de_distribution_cinématographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_femme_fatale"
"http://fr.dbpedia.org/resource/Compagnie_française_de_distribution_cinématographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Filles_du_régiment"
"http://fr.dbpedia.org/resource/Compagnie_française_de_distribution_cinématographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Valère"
"http://fr.dbpedia.org/resource/Compagnie_française_de_distribution_cinématographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Jambes_en_l'air"
"http://fr.dbpedia.org/resource/Compagnie_française_de_distribution_cinématographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964_au_cinéma"
"http://fr.dbpedia.org/resource/Compagnie_française_de_distribution_cinématographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949_au_cinéma"
"http://fr.dbpedia.org/resource/Compagnie_française_de_distribution_cinématographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dernier_Tiercé"
"http://fr.dbpedia.org/resource/Compagnie_française_de_distribution_cinématographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960_au_cinéma"
"http://fr.dbpedia.org/resource/Compagnie_française_de_distribution_cinématographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathalie,_agent_secret"
