"subject","predicate","object"
"http://fr.dbpedia.org/resource/Super_deformed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Super_deformed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Super_deformed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Super_deformed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Super_deformed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Super_deformed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Super_deformed","http://www.w3.org/2000/01/rdf-schema#label","Super Deformed"
"http://fr.dbpedia.org/resource/Super_deformed","http://www.w3.org/2000/01/rdf-schema#label","Super deformed"
"http://fr.dbpedia.org/resource/Super_deformed","http://www.w3.org/2000/01/rdf-schema#label","Super deformed"
"http://fr.dbpedia.org/resource/Super_deformed","http://www.w3.org/2000/01/rdf-schema#label","Super deformed"
"http://fr.dbpedia.org/resource/Super_deformed","http://www.w3.org/2000/01/rdf-schema#label","超級變形"
"http://fr.dbpedia.org/resource/Super_deformed","http://www.w3.org/2000/01/rdf-schema#comment","Le terme anglophone super deformed (SD, en japonais chibi) désigne un style graphique surtout utilisé dans les jeux vidéo et les mangas. C'est un style de dessin particulier dans lequel un personnage est dessiné avec une tête énorme, pouvant faire plus de deux fois la taille du tronc alors que, dans les proportions canoniques, elle ne fait qu'un tiers."
"http://fr.dbpedia.org/resource/Super_deformed","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Super_deformed"
"http://fr.dbpedia.org/resource/Super_deformed","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Super_deformed"
"http://fr.dbpedia.org/resource/Super_deformed","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Super_deformed"
"http://fr.dbpedia.org/resource/Super_deformed","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Super_deformed"
"http://fr.dbpedia.org/resource/Super_deformed","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Super_deformed"
"http://fr.dbpedia.org/resource/Super_deformed","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Super_Deformed"
"http://fr.dbpedia.org/resource/Super_deformed","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/SD_(סגנון_ציור)"
"http://fr.dbpedia.org/resource/Super_deformed","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Super_deformed"
