"subject","predicate","object"
"http://fr.dbpedia.org/resource/Daft_Punk_Unchained","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Daft_Punk_Unchained","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Daft_Punk_Unchained","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Daft_Punk_Unchained","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Daft_Punk_Unchained","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Daft_Punk_Unchained","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Daft_Punk_Unchained","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Daft_Punk_Unchained","http://www.w3.org/2000/01/rdf-schema#label","Daft Punk Unchained"
"http://fr.dbpedia.org/resource/Daft_Punk_Unchained","http://www.w3.org/2000/01/rdf-schema#comment","Daft Punk Unchained est un documentaire français réalisé par Hervé Martin-Delpierre, sorti en 2015."
"http://fr.dbpedia.org/resource/Daft_Punk_Unchained","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/287023,"
"http://fr.dbpedia.org/resource/Daft_Punk_Unchained","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/60554"
"http://fr.dbpedia.org/resource/Daft_Punk_Unchained","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt3833822"
"http://fr.dbpedia.org/resource/Daft_Punk_Unchained","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film311341.html"
"http://fr.dbpedia.org/resource/Daft_Punk_Unchained","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/933850/"
"http://fr.dbpedia.org/resource/Daft_Punk_Unchained","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/80098306"
"http://fr.dbpedia.org/resource/Daft_Punk_Unchained","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bx1bydy5"
"http://fr.dbpedia.org/resource/Daft_Punk_Unchained","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Daft_Punk_Unchained"
"http://fr.dbpedia.org/resource/Daft_Punk_Unchained","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Daft_Punk_Unchained"
"http://fr.dbpedia.org/resource/Daft_Punk_Unchained","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21648702"
"http://fr.dbpedia.org/resource/Daft_Punk_Unchained","http://www.w3.org/2002/07/owl#sameAs","https://www.bbc.co.uk/programmes/b05zlk3w#programme"
"http://fr.dbpedia.org/resource/Daft_Punk_Unchained","http://dbpedia.org/ontology/wikiPageID",9595430
"http://fr.dbpedia.org/resource/Daft_Punk_Unchained","http://dbpedia.org/ontology/wikiPageRevisionID",188631941
"http://fr.dbpedia.org/resource/Daft_Punk_Unchained","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nile_Rodgers"
"http://fr.dbpedia.org/resource/Daft_Punk_Unchained","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_Blu-ray"
"http://fr.dbpedia.org/resource/Daft_Punk_Unchained","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hervé_Martin-Delpierre"
"http://fr.dbpedia.org/resource/Daft_Punk_Unchained","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy-Manuel_de_Homem-Christo"
"http://fr.dbpedia.org/resource/Daft_Punk_Unchained","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Daft_Punk_Unchained","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slate_(magazine)"
"http://fr.dbpedia.org/resource/Daft_Punk_Unchained","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Trapanese"
"http://fr.dbpedia.org/resource/Daft_Punk_Unchained","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Gardner"
"http://fr.dbpedia.org/resource/Daft_Punk_Unchained","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_social"
"http://fr.dbpedia.org/resource/Daft_Punk_Unchained","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Daft_Punk_Unchained","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_2015"
"http://fr.dbpedia.org/resource/Daft_Punk_Unchained","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Williams_(auteur-compositeur)"
"http://fr.dbpedia.org/resource/Daft_Punk_Unchained","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homework"
"http://fr.dbpedia.org/resource/Daft_Punk_Unchained","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Bangalter"
"http://fr.dbpedia.org/resource/Daft_Punk_Unchained","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couleur"
"http://fr.dbpedia.org/resource/Daft_Punk_Unchained","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_New_York"
"http://fr.dbpedia.org/resource/Daft_Punk_Unchained","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daft_Punk"
"http://fr.dbpedia.org/resource/Daft_Punk_Unchained","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kanye_West"
"http://fr.dbpedia.org/resource/Daft_Punk_Unchained","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BBC_Worldwide"
"http://fr.dbpedia.org/resource/Daft_Punk_Unchained","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pharrell_Williams"
"http://fr.dbpedia.org/resource/Daft_Punk_Unchained","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Tokyo"
"http://fr.dbpedia.org/resource/Daft_Punk_Unchained","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Lindbergh"
"http://fr.dbpedia.org/resource/Daft_Punk_Unchained","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Documentaire"
"http://fr.dbpedia.org/resource/Daft_Punk_Unchained","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Gondry"
"http://fr.dbpedia.org/resource/Daft_Punk_Unchained","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_français"
"http://fr.dbpedia.org/resource/Daft_Punk_Unchained","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_musical"
"http://fr.dbpedia.org/resource/Daft_Punk_Unchained","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Paris"
"http://fr.dbpedia.org/resource/Daft_Punk_Unchained","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giorgio_Moroder"
"http://fr.dbpedia.org/resource/Daft_Punk_Unchained","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universal_Studios"
"http://fr.dbpedia.org/resource/Daft_Punk_Unchained","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Daft_Punk"
"http://fr.dbpedia.org/resource/Daft_Punk_Unchained","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Daft_Punk_Unchained","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leiji_Matsumoto"
"http://fr.dbpedia.org/resource/Daft_Punk_Unchained","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo"
"http://fr.dbpedia.org/resource/Daft_Punk_Unchained","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_au_cinéma"
"http://fr.dbpedia.org/resource/Daft_Punk_Unchained","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedro_Winter"
"http://fr.dbpedia.org/resource/Daft_Punk_Unchained","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_sur_la_musique_électronique"
"http://fr.dbpedia.org/resource/Daft_Punk_Unchained","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grammy_Awards"
"http://fr.dbpedia.org/resource/Daft_Punk_Unchained","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pete_Tong"
"http://fr.dbpedia.org/resource/Daft_Punk_Unchained","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DVD"
"http://fr.dbpedia.org/resource/Daft_Punk_Unchained","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Todd_Edwards"
"http://fr.dbpedia.org/resource/Daft_Punk_Unchained","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Los_Angeles"
