"subject","predicate","object"
"http://fr.dbpedia.org/resource/Choplifter_HD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Choplifter_HD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Choplifter_HD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Choplifter_HD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Choplifter_HD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Choplifter_HD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Choplifter_HD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Choplifter_HD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Choplifter_HD","http://www.w3.org/2000/01/rdf-schema#label","Choplifter HD"
"http://fr.dbpedia.org/resource/Choplifter_HD","http://www.w3.org/2000/01/rdf-schema#label","Choplifter HD"
"http://fr.dbpedia.org/resource/Choplifter_HD","http://www.w3.org/2000/01/rdf-schema#comment","Choplifter HD est un jeu vidéo de type shoot 'em up développé et édité par inXile Entertainment, sorti en 2012 sur Windows, PlayStation 3, Xbox 360, Ouya et Android."
"http://fr.dbpedia.org/resource/Choplifter_HD","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/game/pc/choplifter-hd"
"http://fr.dbpedia.org/resource/Choplifter_HD","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://store.steampowered.com/app/202070/"
"http://fr.dbpedia.org/resource/Choplifter_HD","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/choplifter-hd"
"http://fr.dbpedia.org/resource/Choplifter_HD","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تشوپليفتير_هد"
"http://fr.dbpedia.org/resource/Choplifter_HD","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Choplifter_HD"
"http://fr.dbpedia.org/resource/Choplifter_HD","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122n5g5h"
"http://fr.dbpedia.org/resource/Choplifter_HD","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Choplifter_HD"
"http://fr.dbpedia.org/resource/Choplifter_HD","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5104836"
"http://fr.dbpedia.org/resource/Choplifter_HD","http://dbpedia.org/ontology/wikiPageID",11966470
"http://fr.dbpedia.org/resource/Choplifter_HD","http://dbpedia.org/ontology/wikiPageRevisionID",177357465
"http://fr.dbpedia.org/resource/Choplifter_HD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/InXile_Entertainment"
"http://fr.dbpedia.org/resource/Choplifter_HD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Shoot_'em_up"
"http://fr.dbpedia.org/resource/Choplifter_HD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Choplifter"
