"subject","predicate","object"
"http://fr.dbpedia.org/resource/21_Down","http://www.w3.org/2000/01/rdf-schema#label","21 Down"
"http://fr.dbpedia.org/resource/21_Down","http://www.w3.org/2000/01/rdf-schema#comment","21 Down est un comics publié par Wildstorm, et créé par les scénaristes Justin Gray et Jimmy Palmiotti et par l'artiste ."
"http://fr.dbpedia.org/resource/21_Down","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2814837"
"http://fr.dbpedia.org/resource/21_Down","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06917z"
"http://fr.dbpedia.org/resource/21_Down","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/21_Down"
"http://fr.dbpedia.org/resource/21_Down","http://dbpedia.org/ontology/wikiPageID",2238352
"http://fr.dbpedia.org/resource/21_Down","http://dbpedia.org/ontology/wikiPageRevisionID",163899213
"http://fr.dbpedia.org/resource/21_Down","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Palmiotti"
"http://fr.dbpedia.org/resource/21_Down","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wildstorm"
"http://fr.dbpedia.org/resource/21_Down","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justin_Gray_(scénariste)"
"http://fr.dbpedia.org/resource/21_Down","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jesus_Saiz"
"http://fr.dbpedia.org/resource/21_Down","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comics"
"http://fr.dbpedia.org/resource/21_Down","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_de_comics_Wildstorm"
"http://fr.dbpedia.org/resource/21_Down","http://dbpedia.org/ontology/wikiPageExternalLink","http://wildstormresource.wetpaint.com/page/21+Down%3Ft=anon"
"http://fr.dbpedia.org/resource/21_Down","http://dbpedia.org/ontology/wikiPageLength",1981
"http://fr.dbpedia.org/resource/21_Down","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_de_comics_Wildstorm"
"http://fr.dbpedia.org/resource/21_Down","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/21_Down","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Comic_book"
"http://fr.dbpedia.org/resource/21_Down","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/21_Down","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/21_Down","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/21_Down","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/21_Down","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/21_Down","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/21_Down?oldid=163899213&ns=0"
"http://fr.dbpedia.org/resource/21_Down","http://fr.dbpedia.org/property/date","Novembre 2002 - Novembre 2003"
"http://fr.dbpedia.org/resource/21_Down","http://fr.dbpedia.org/property/titre",21
"http://fr.dbpedia.org/resource/21_Down","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Wildstorm"
"http://fr.dbpedia.org/resource/21_Down","http://fr.dbpedia.org/property/dessinateurs","http://fr.dbpedia.org/resource/Jesus_Saiz"
"http://fr.dbpedia.org/resource/21_Down","http://fr.dbpedia.org/property/fréquence","Mensuel"
"http://fr.dbpedia.org/resource/21_Down","http://fr.dbpedia.org/property/numéros",12
"http://fr.dbpedia.org/resource/21_Down","http://fr.dbpedia.org/property/scénaristes","Jimmy Palmiotti"
"http://fr.dbpedia.org/resource/21_Down","http://fr.dbpedia.org/property/scénaristes","http://fr.dbpedia.org/resource/Justin_Gray_(scénariste)"
"http://fr.dbpedia.org/resource/21_Down","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/21_Down"
"http://fr.dbpedia.org/resource/21_Down","http://dbpedia.org/ontology/abstract","21 Down est un comics publié par Wildstorm, et créé par les scénaristes Justin Gray et Jimmy Palmiotti et par l'artiste ."
"http://fr.dbpedia.org/resource/21_Down","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Jimmy_Palmiotti"
