"subject","predicate","object"
"http://fr.dbpedia.org/resource/René_Warcollier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/René_Warcollier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/René_Warcollier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/René_Warcollier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/René_Warcollier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/René_Warcollier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/René_Warcollier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/René_Warcollier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/René_Warcollier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/René_Warcollier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/René_Warcollier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/René_Warcollier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/René_Warcollier","http://www.w3.org/2000/01/rdf-schema#label","René Warcollier"
"http://fr.dbpedia.org/resource/René_Warcollier","http://www.w3.org/2000/01/rdf-schema#label","René Warcollier"
"http://fr.dbpedia.org/resource/René_Warcollier","http://www.w3.org/2000/01/rdf-schema#comment","René Warcollier (8 avril 1881 à Paris - 23 mai 1962) est un ingénieur chimiste et parapsychologue français. Président de l'Institut métapsychique international (IMI) de 1950 à 1962, il a rédigé des rapports théoriques et expérimentaux pour la Revue Métapsychique de 1926 à sa mort et publiés par cet institut."
"http://fr.dbpedia.org/resource/René_Warcollier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/978399"
"http://fr.dbpedia.org/resource/René_Warcollier","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p071046100"
"http://fr.dbpedia.org/resource/René_Warcollier","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/232745781"
"http://fr.dbpedia.org/resource/René_Warcollier","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1605436A"
"http://fr.dbpedia.org/resource/René_Warcollier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/René_Warcollier"
"http://fr.dbpedia.org/resource/René_Warcollier","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/René_Warcollier"
"http://fr.dbpedia.org/resource/René_Warcollier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/076w_53"
"http://fr.dbpedia.org/resource/René_Warcollier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7313818"
"http://fr.dbpedia.org/resource/René_Warcollier","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/René_Warcollier","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Omonville-la-Rogue"
"http://fr.dbpedia.org/resource/René_Warcollier","http://dbpedia.org/ontology/wikiPageID",13721656
"http://fr.dbpedia.org/resource/René_Warcollier","http://dbpedia.org/ontology/wikiPageRevisionID",188141206
"http://fr.dbpedia.org/resource/René_Warcollier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_métapsychique_international"
"http://fr.dbpedia.org/resource/René_Warcollier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parapsychologue"
"http://fr.dbpedia.org/resource/René_Warcollier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénieur_chimiste"
"http://fr.dbpedia.org/resource/René_Warcollier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1962"
"http://fr.dbpedia.org/resource/René_Warcollier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1881"
"http://fr.dbpedia.org/resource/René_Warcollier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parapsychologie"
