"subject","predicate","object"
"http://fr.dbpedia.org/resource/Juan_Carlos_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Juan_Carlos_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Juan_Carlos_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Juan_Carlos_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Juan_Carlos_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Juan_Carlos_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Juan_Carlos_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Juan_Carlos_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Juan_Carlos_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Juan_Carlos_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Juan_Carlos_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Juan_Carlos_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Juan_Carlos_Calderón","http://www.w3.org/2000/01/rdf-schema#label","Juan Carlos Calderón"
"http://fr.dbpedia.org/resource/Juan_Carlos_Calderón","http://www.w3.org/2000/01/rdf-schema#label","حزقيال كارلوس كالديرون"
"http://fr.dbpedia.org/resource/Juan_Carlos_Calderón","http://www.w3.org/2000/01/rdf-schema#label","Juan Carlos Calderón"
"http://fr.dbpedia.org/resource/Juan_Carlos_Calderón","http://www.w3.org/2000/01/rdf-schema#comment","Juan Carlos Calderón est un chanteur, musicien et compositeur espagnol, né le 7 juillet 1938 à Santander et mort le 25 novembre 2012 à Madrid."
"http://fr.dbpedia.org/resource/Juan_Carlos_Calderón","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rah.es:8888/ArchiDocWeb-RAH/action/isadg?method=retrieve&id=25856/juan-carlos-calderon-lopez-de-arroyabe"
"http://fr.dbpedia.org/resource/Juan_Carlos_Calderón","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0719_0431"
"http://fr.dbpedia.org/resource/Juan_Carlos_Calderón","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/544173"
"http://fr.dbpedia.org/resource/Juan_Carlos_Calderón","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0129605"
"http://fr.dbpedia.org/resource/Juan_Carlos_Calderón","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=101349003"
"http://fr.dbpedia.org/resource/Juan_Carlos_Calderón","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000832207"
"http://fr.dbpedia.org/resource/Juan_Carlos_Calderón","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/86777724"
"http://fr.dbpedia.org/resource/Juan_Carlos_Calderón","http://www.w3.org/2002/07/owl#sameAs","https://data.carnegiehall.org/names/1023718/about"
"http://fr.dbpedia.org/resource/Juan_Carlos_Calderón","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_Carlos_Calderón"
"http://fr.dbpedia.org/resource/Juan_Carlos_Calderón","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16244810n#about"
"http://fr.dbpedia.org/resource/Juan_Carlos_Calderón","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2018029396"
"http://fr.dbpedia.org/resource/Juan_Carlos_Calderón","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/257031"
"http://fr.dbpedia.org/resource/Juan_Carlos_Calderón","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0n5wz74"
"http://fr.dbpedia.org/resource/Juan_Carlos_Calderón","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/حزقيال_كارلوس_كالديرون"
"http://fr.dbpedia.org/resource/Juan_Carlos_Calderón","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1103656"
"http://fr.dbpedia.org/resource/Juan_Carlos_Calderón","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Juan_Carlos_Calderón"
"http://fr.dbpedia.org/resource/Juan_Carlos_Calderón","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/حزقیال_کارلوس_کالدیرون"
"http://fr.dbpedia.org/resource/Juan_Carlos_Calderón","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Juan_Carlos_Calderón"
"http://fr.dbpedia.org/resource/Juan_Carlos_Calderón","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3187598"
"http://fr.dbpedia.org/resource/Juan_Carlos_Calderón","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/be9ae249-c57d-4aac-94e9-89a91e1f6731"
"http://fr.dbpedia.org/resource/Juan_Carlos_Calderón","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حزقيال_كارلوس_كالديرون"
"http://fr.dbpedia.org/resource/Juan_Carlos_Calderón","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Juan_Carlos_Calderón","http://dbpedia.org/ontology/deathDate",2012-11-25
"http://fr.dbpedia.org/resource/Juan_Carlos_Calderón","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Santander_(Espagne)"
"http://fr.dbpedia.org/resource/Juan_Carlos_Calderón","http://dbpedia.org/ontology/wikiPageID",3228355
"http://fr.dbpedia.org/resource/Juan_Carlos_Calderón","http://dbpedia.org/ontology/wikiPageRevisionID",187491379
"http://fr.dbpedia.org/resource/Juan_Carlos_Calderón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myriam_Hernández"
"http://fr.dbpedia.org/resource/Juan_Carlos_Calderón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_1973"
