"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lapin_blanc_danois","http://www.w3.org/2000/01/rdf-schema#label","Lapin blanc danois"
"http://fr.dbpedia.org/resource/Lapin_blanc_danois","http://www.w3.org/2000/01/rdf-schema#comment","Le lapin blanc danois (hvid dansk landkanin) est une race de lapin domestique originaire du Danemark. C'est en 1902-1903 que le directeur du zoo de Copenhague, Julius Schiøtz, a commencé à sélectionner une race de lapin blanc albinos aux yeux rouges en croisant des lapins à l'état demi-sauvage des îles danoises avec le lapin blanc belge. Il pèse entre 3,8 kg et 4,6 kg. C'est devenu une race rare."
"http://fr.dbpedia.org/resource/Lapin_blanc_danois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11976250"
"http://fr.dbpedia.org/resource/Lapin_blanc_danois","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Hvid_dansk_landkanin"
"http://fr.dbpedia.org/resource/Lapin_blanc_danois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120m1cp6"
"http://fr.dbpedia.org/resource/Lapin_blanc_danois","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hvit_land"
"http://fr.dbpedia.org/resource/Lapin_blanc_danois","http://dbpedia.org/ontology/wikiPageID",11653821
"http://fr.dbpedia.org/resource/Lapin_blanc_danois","http://dbpedia.org/ontology/wikiPageRevisionID",156167829
"http://fr.dbpedia.org/resource/Lapin_blanc_danois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_races_de_lapins"
"http://fr.dbpedia.org/resource/Lapin_blanc_danois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoo_de_Copenhague"
"http://fr.dbpedia.org/resource/Lapin_blanc_danois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Race_de_lapin"
"http://fr.dbpedia.org/resource/Lapin_blanc_danois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lapin_domestique"
"http://fr.dbpedia.org/resource/Lapin_blanc_danois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Race_animale_originaire_du_Danemark"
"http://fr.dbpedia.org/resource/Lapin_blanc_danois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Lapin_blanc_danois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albinisme"
"http://fr.dbpedia.org/resource/Lapin_blanc_danois","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gamle-husdyrracer.dk"
"http://fr.dbpedia.org/resource/Lapin_blanc_danois","http://dbpedia.org/ontology/wikiPageLength",891
"http://fr.dbpedia.org/resource/Lapin_blanc_danois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Race_de_lapin"
"http://fr.dbpedia.org/resource/Lapin_blanc_danois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Race_animale_originaire_du_Danemark"
"http://fr.dbpedia.org/resource/Lapin_blanc_danois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Lapin_blanc_danois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Lapin_blanc_danois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lapin_blanc_danois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Da"
"http://fr.dbpedia.org/resource/Lapin_blanc_danois","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lapin_blanc_danois?oldid=156167829&ns=0"
"http://fr.dbpedia.org/resource/Lapin_blanc_danois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lapin_blanc_danois"
"http://fr.dbpedia.org/resource/Lapin_blanc_danois","http://dbpedia.org/ontology/abstract","Le lapin blanc danois (hvid dansk landkanin) est une race de lapin domestique originaire du Danemark. C'est en 1902-1903 que le directeur du zoo de Copenhague, Julius Schiøtz, a commencé à sélectionner une race de lapin blanc albinos aux yeux rouges en croisant des lapins à l'état demi-sauvage des îles danoises avec le lapin blanc belge. Il pèse entre 3,8 kg et 4,6 kg. C'est devenu une race rare."
