"subject","predicate","object"
"http://fr.dbpedia.org/resource/Badan_(navire)","http://www.w3.org/2000/01/rdf-schema#label","Badan (navire)"
"http://fr.dbpedia.org/resource/Badan_(navire)","http://www.w3.org/2000/01/rdf-schema#label","Beden"
"http://fr.dbpedia.org/resource/Badan_(navire)","http://www.w3.org/2000/01/rdf-schema#comment","Le badan ou beden est un ancien navire rapide somalien à simple ou double mât, caractérisé par son imposant pilon de poupe et son puissant gouvernail. C'est aussi le plus long bateau cousu naviguant dans la Corne de l'Afrique et la péninsule arabique. Ses chantiers navals se situent principalement dans la région de Hafun du nord-est de la Somalie, notamment Bayla et Muscat. Il en existe 2 types, l'un orienté vers la pêche (le beden-seyed) et l'autre, pour le commerce (le beden-safar). Le beden-safar moyen mesure plus de 15 m (49 pi) de longueur, et est considérablement plus grand que les beden-seyed, qui mesurent 6-15 m (20-49 pieds) en moyenne, mais les deux sont nains par rapport à une variante de négociation beaucoup plus grande appelée «Uwassiye», le navire de commerce et de voyage le "
"http://fr.dbpedia.org/resource/Badan_(navire)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Beden"
"http://fr.dbpedia.org/resource/Badan_(navire)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zm1m8"
"http://fr.dbpedia.org/resource/Badan_(navire)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4879069"
"http://fr.dbpedia.org/resource/Badan_(navire)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бадан_(судно)"
"http://fr.dbpedia.org/resource/Badan_(navire)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Беден_(брод)"
"http://fr.dbpedia.org/resource/Badan_(navire)","http://dbpedia.org/ontology/wikiPageID",11105880
"http://fr.dbpedia.org/resource/Badan_(navire)","http://dbpedia.org/ontology/wikiPageRevisionID",167537135
"http://fr.dbpedia.org/resource/Badan_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabie"
"http://fr.dbpedia.org/resource/Badan_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bateau_cousu"
"http://fr.dbpedia.org/resource/Badan_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voilier"
"http://fr.dbpedia.org/resource/Badan_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hafun"
