"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_religion_orthodoxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_religion_orthodoxe","http://www.w3.org/2000/01/rdf-schema#label","Liste en rapport avec la religion orthodoxe"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_religion_orthodoxe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9006279"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_religion_orthodoxe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Списки:Православие"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_religion_orthodoxe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Liste_(Orthodoxie)"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_religion_orthodoxe","http://dbpedia.org/ontology/wikiPageID",2811552
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_religion_orthodoxe","http://dbpedia.org/ontology/wikiPageRevisionID",152512592
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_religion_orthodoxe","http://www.w3.org/2004/02/skos/core#prefLabel","Liste en rapport avec la religion orthodoxe"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_religion_orthodoxe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_religion_orthodoxe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Liste_en_rapport_avec_la_religion_orthodoxe?oldid=152512592&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_religion_orthodoxe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Christianisme_orthodoxe"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_religion_orthodoxe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_christianisme"
