"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dissenting_academies","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Dissenting_academies","http://www.w3.org/2000/01/rdf-schema#label","Dissenting academies"
"http://fr.dbpedia.org/resource/Dissenting_academies","http://www.w3.org/2000/01/rdf-schema#comment","Les dissenting academies sont des écoles, des universités et des séminaires (souvent des institutions regroupant le tout) dirigés par des dissidents anglais, c'est-à-dire qui ne se conforment pas à l'Église d'Angleterre. Ils forment une partie significative du système éducatif en Angleterre à partir du milieu du XVIIe siècle jusq'au XIXe siècle."
"http://fr.dbpedia.org/resource/Dissenting_academies","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dissenting_academies"
"http://fr.dbpedia.org/resource/Dissenting_academies","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/080b5js"
"http://fr.dbpedia.org/resource/Dissenting_academies","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5282763"
"http://fr.dbpedia.org/resource/Dissenting_academies","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777582546"
"http://fr.dbpedia.org/resource/Dissenting_academies","http://dbpedia.org/ontology/wikiPageID",12218385
"http://fr.dbpedia.org/resource/Dissenting_academies","http://dbpedia.org/ontology/wikiPageRevisionID",188546152
"http://fr.dbpedia.org/resource/Dissenting_academies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxbridge"
"http://fr.dbpedia.org/resource/Dissenting_academies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Oxford"
"http://fr.dbpedia.org/resource/Dissenting_academies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_éducatif_en_Angleterre"
"http://fr.dbpedia.org/resource/Dissenting_academies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dissidents_anglais"
