"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tom_Cordes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Tom_Cordes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Tom_Cordes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tom_Cordes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Tom_Cordes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Tom_Cordes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Tom_Cordes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Tom_Cordes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Tom_Cordes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Tom_Cordes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Tom_Cordes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Tom_Cordes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Tom_Cordes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Tom_Cordes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Tom_Cordes","http://www.w3.org/2000/01/rdf-schema#label","توم كوردس"
"http://fr.dbpedia.org/resource/Tom_Cordes","http://www.w3.org/2000/01/rdf-schema#label","Tom Cordes"
"http://fr.dbpedia.org/resource/Tom_Cordes","http://www.w3.org/2000/01/rdf-schema#label","Tom Cordes"
"http://fr.dbpedia.org/resource/Tom_Cordes","http://www.w3.org/2000/01/rdf-schema#label","Tom Cordes"
"http://fr.dbpedia.org/resource/Tom_Cordes","http://www.w3.org/2000/01/rdf-schema#label","Tom Cordes"
"http://fr.dbpedia.org/resource/Tom_Cordes","http://www.w3.org/2000/01/rdf-schema#comment","Tom Cordes (né le 30 mai 1966 à Wilnis) est un ancien coureur cycliste professionnel néerlandais."
"http://fr.dbpedia.org/resource/Tom_Cordes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/114929"
"http://fr.dbpedia.org/resource/Tom_Cordes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tom_Cordes"
"http://fr.dbpedia.org/resource/Tom_Cordes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=1654"
"http://fr.dbpedia.org/resource/Tom_Cordes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/co/tom-cordes-1.html"
"http://fr.dbpedia.org/resource/Tom_Cordes","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/توم_كوردس"
"http://fr.dbpedia.org/resource/Tom_Cordes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tom_Cordes"
"http://fr.dbpedia.org/resource/Tom_Cordes","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/توم_کوردس"
"http://fr.dbpedia.org/resource/Tom_Cordes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tom_Cordes"
"http://fr.dbpedia.org/resource/Tom_Cordes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tom_Cordes"
"http://fr.dbpedia.org/resource/Tom_Cordes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0zm_lhl"
"http://fr.dbpedia.org/resource/Tom_Cordes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tom_Cordes"
"http://fr.dbpedia.org/resource/Tom_Cordes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tom_Cordes"
"http://fr.dbpedia.org/resource/Tom_Cordes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tom_Cordes"
"http://fr.dbpedia.org/resource/Tom_Cordes","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tom_Cordes"
"http://fr.dbpedia.org/resource/Tom_Cordes","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/90442"
"http://fr.dbpedia.org/resource/Tom_Cordes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tom_Cordes"
"http://fr.dbpedia.org/resource/Tom_Cordes","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/توم_كوردس"
"http://fr.dbpedia.org/resource/Tom_Cordes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q543299"
"http://fr.dbpedia.org/resource/Tom_Cordes","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Wilnis"
"http://fr.dbpedia.org/resource/Tom_Cordes","http://dbpedia.org/ontology/wikiPageID",2936471
"http://fr.dbpedia.org/resource/Tom_Cordes","http://dbpedia.org/ontology/wikiPageRevisionID",189291377
"http://fr.dbpedia.org/resource/Tom_Cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolf_Gölz"
"http://fr.dbpedia.org/resource/Tom_Cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinturón_a_Mallorca"
"http://fr.dbpedia.org/resource/Tom_Cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_route_juniors"
"http://fr.dbpedia.org/resource/Tom_Cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_aux_Jeux_olympiques_d'été_de_1988"
"http://fr.dbpedia.org/resource/Tom_Cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_1996"
"http://fr.dbpedia.org/resource/Tom_Cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Murcie"
"http://fr.dbpedia.org/resource/Tom_Cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volta_Limburg_Classic"
"http://fr.dbpedia.org/resource/Tom_Cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Groningue"
"http://fr.dbpedia.org/resource/Tom_Cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_la_Communauté_valencienne"
"http://fr.dbpedia.org/resource/Tom_Cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_néerlandais"
"http://fr.dbpedia.org/resource/Tom_Cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilnis"
"http://fr.dbpedia.org/resource/Tom_Cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Tom_Cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rob_Harmeling"
"http://fr.dbpedia.org/resource/Tom_Cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_François-Faber"
"http://fr.dbpedia.org/resource/Tom_Cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Baracchi"
"http://fr.dbpedia.org/resource/Tom_Cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_de_Valence"
"http://fr.dbpedia.org/resource/Tom_Cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_masculine_Jumbo-Visma"
"http://fr.dbpedia.org/resource/Tom_Cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Amaya_Seguros"
"http://fr.dbpedia.org/resource/Tom_Cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerrit_de_Vries_(cyclisme)"
"http://fr.dbpedia.org/resource/Tom_Cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympia's_Tour"
"http://fr.dbpedia.org/resource/Tom_Cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_des_Pays-Bas_de_cyclisme_sur_piste"
"http://fr.dbpedia.org/resource/Tom_Cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_des_Pays-Bas_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Tom_Cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OZ_Wielerweekend"
"http://fr.dbpedia.org/resource/Tom_Cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Relax-GAM"
"http://fr.dbpedia.org/resource/Tom_Cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1993"
"http://fr.dbpedia.org/resource/Tom_Cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Trident"
"http://fr.dbpedia.org/resource/Tom_Cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groningue-Münster"
"http://fr.dbpedia.org/resource/Tom_Cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Challenge_de_Majorque"
"http://fr.dbpedia.org/resource/Tom_Cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_professionnel"
"http://fr.dbpedia.org/resource/Tom_Cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Overijssel"
"http://fr.dbpedia.org/resource/Tom_Cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Destil-Parkhotel_Valkenburg"
"http://fr.dbpedia.org/resource/Tom_Cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Autriche"
"http://fr.dbpedia.org/resource/Tom_Cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Tom_Cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_d'Utrecht"
"http://fr.dbpedia.org/resource/Tom_Cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Pologne"
"http://fr.dbpedia.org/resource/Tom_Cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois_Jours_d'Axel"
"http://fr.dbpedia.org/resource/Tom_Cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_PDM"
"http://fr.dbpedia.org/resource/Tom_Cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vainqueur_d'étape_du_Tour_d'Espagne"
"http://fr.dbpedia.org/resource/Tom_Cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1966"
"http://fr.dbpedia.org/resource/Tom_Cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Galice"
"http://fr.dbpedia.org/resource/Tom_Cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_cyclisme_contre-la-montre_par_équipes"
"http://fr.dbpedia.org/resource/Tom_Cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Espagne_1991"
"http://fr.dbpedia.org/resource/Tom_Cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Suède"
"http://fr.dbpedia.org/resource/Tom_Cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Espagne_1995"
"http://fr.dbpedia.org/resource/Tom_Cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Espagne_1992"
"http://fr.dbpedia.org/resource/Tom_Cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Espagne_1993"
"http://fr.dbpedia.org/resource/Tom_Cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_route_1986"
"http://fr.dbpedia.org/resource/Tom_Cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Espagne_1996"
"http://fr.dbpedia.org/resource/Tom_Cordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Talen"
"http://fr.dbpedia.org/resource/Tom_Cordes","http://dbpedia.org/ontology/wikiPageLength",4157
"http://fr.dbpedia.org/resource/Tom_Cordes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_néerlandais"
"http://fr.dbpedia.org/resource/Tom_Cordes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1966"
"http://fr.dbpedia.org/resource/Tom_Cordes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vainqueur_d'étape_du_Tour_d'Espagne"
"http://fr.dbpedia.org/resource/Tom_Cordes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_d'Utrecht"
"http://fr.dbpedia.org/resource/Tom_Cordes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_aux_Jeux_olympiques_d'été_de_1988"
"http://fr.dbpedia.org/resource/Tom_Cordes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Maillot"
"http://fr.dbpedia.org/resource/Tom_Cordes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tom_Cordes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:118e"
"http://fr.dbpedia.org/resource/Tom_Cordes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Tom_Cordes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Tom_Cordes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Tom_Cordes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Tom_Cordes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Tom_Cordes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Tom_Cordes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Tom_Cordes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:103e"
"http://fr.dbpedia.org/resource/Tom_Cordes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Tom_Cordes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:16e"
"http://fr.dbpedia.org/resource/Tom_Cordes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:12e"
"http://fr.dbpedia.org/resource/Tom_Cordes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Tom_Cordes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:53e"
"http://fr.dbpedia.org/resource/Tom_Cordes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Tom_Cordes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Médaille"
"http://fr.dbpedia.org/resource/Tom_Cordes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Tom_Cordes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:80e"
"http://fr.dbpedia.org/resource/Tom_Cordes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cycliste"
"http://fr.dbpedia.org/resource/Tom_Cordes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:86e"
"http://fr.dbpedia.org/resource/Tom_Cordes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tom_Cordes?oldid=189291377&ns=0"
"http://fr.dbpedia.org/resource/Tom_Cordes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tom_Cordes_1986.jpg"
"http://fr.dbpedia.org/resource/Tom_Cordes","http://fr.dbpedia.org/property/légende","Tom Cordes en 1986"
"http://fr.dbpedia.org/resource/Tom_Cordes","http://fr.dbpedia.org/property/annéesAmateur",2002
"http://fr.dbpedia.org/resource/Tom_Cordes","http://fr.dbpedia.org/property/annéesAmateur",2004
"http://fr.dbpedia.org/resource/Tom_Cordes","http://fr.dbpedia.org/property/annéesAmateur",2005
"http://fr.dbpedia.org/resource/Tom_Cordes","http://fr.dbpedia.org/property/annéesPro",1994
"http://fr.dbpedia.org/resource/Tom_Cordes","http://fr.dbpedia.org/property/annéesPro",1995
"http://fr.dbpedia.org/resource/Tom_Cordes","http://fr.dbpedia.org/property/annéesPro",1993
"http://fr.dbpedia.org/resource/Tom_Cordes","http://fr.dbpedia.org/property/annéesPro",1996
"http://fr.dbpedia.org/resource/Tom_Cordes","http://fr.dbpedia.org/property/annéesPro",1990
"http://fr.dbpedia.org/resource/Tom_Cordes","http://fr.dbpedia.org/property/annéesPro",1991
"http://fr.dbpedia.org/resource/Tom_Cordes","http://fr.dbpedia.org/property/annéesPro",1989
"http://fr.dbpedia.org/resource/Tom_Cordes","http://fr.dbpedia.org/property/victoiresPrincipales","Championnat"
"http://fr.dbpedia.org/resource/Tom_Cordes","http://fr.dbpedia.org/property/victoiresPrincipales","Champion du monde du contre-la-montre par équipes amateurs 1986"
"http://fr.dbpedia.org/resource/Tom_Cordes","http://fr.dbpedia.org/property/équipesAmateur","Bert Story-Piels"
"http://fr.dbpedia.org/resource/Tom_Cordes","http://fr.dbpedia.org/property/équipesAmateur","http://fr.dbpedia.org/resource/Équipe_cycliste_Destil-Parkhotel_Valkenburg"
"http://fr.dbpedia.org/resource/Tom_Cordes","http://fr.dbpedia.org/property/équipesAmateur","APAC"
"http://fr.dbpedia.org/resource/Tom_Cordes","http://fr.dbpedia.org/property/équipesPro","http://fr.dbpedia.org/resource/Équipe_cycliste_masculine_Jumbo-Visma"
"http://fr.dbpedia.org/resource/Tom_Cordes","http://fr.dbpedia.org/property/équipesPro","http://fr.dbpedia.org/resource/Équipe_cycliste_Relax-GAM"
"http://fr.dbpedia.org/resource/Tom_Cordes","http://fr.dbpedia.org/property/équipesPro","http://fr.dbpedia.org/resource/Équipe_cycliste_Trident"
"http://fr.dbpedia.org/resource/Tom_Cordes","http://fr.dbpedia.org/property/équipesPro","http://fr.dbpedia.org/resource/Équipe_cycliste_PDM"
"http://fr.dbpedia.org/resource/Tom_Cordes","http://fr.dbpedia.org/property/équipesPro","Erotic Discount"
"http://fr.dbpedia.org/resource/Tom_Cordes","http://fr.dbpedia.org/property/équipesPro","http://fr.dbpedia.org/resource/Équipe_cycliste_Amaya_Seguros"
"http://fr.dbpedia.org/resource/Tom_Cordes","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tom_Cordes_1986.jpg?width=300"
"http://fr.dbpedia.org/resource/Tom_Cordes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tom_Cordes"
"http://fr.dbpedia.org/resource/Tom_Cordes","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Tom_Cordes","http://dbpedia.org/ontology/thumbnailCaption","Tom Cordes en 1986"
"http://fr.dbpedia.org/resource/Tom_Cordes","http://dbpedia.org/ontology/abstract","Tom Cordes (né le 30 mai 1966 à Wilnis) est un ancien coureur cycliste professionnel néerlandais."
"http://fr.dbpedia.org/resource/Tom_Cordes","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Tom_Cordes","http://dbpedia.org/ontology/amateurTeam","http://fr.dbpedia.org/resource/Tom_Cordes__SportsTeam__1"
"http://fr.dbpedia.org/resource/Tom_Cordes","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q22987695"
"http://fr.dbpedia.org/resource/Tom_Cordes","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2309784"
"http://fr.dbpedia.org/resource/Tom_Cordes","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q15117395"
"http://fr.dbpedia.org/resource/Tom_Cordes","http://dbpedia.org/ontology/proTeam","http://fr.dbpedia.org/resource/Tom_Cordes__SportsTeam__1"
