"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeannette_Lee","http://www.w3.org/2000/01/rdf-schema#label","Jeannette Lee"
"http://fr.dbpedia.org/resource/Jeannette_Lee","http://www.w3.org/2000/01/rdf-schema#label","Jeannette Lee (disambiguation)"
"http://fr.dbpedia.org/resource/Jeannette_Lee","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jeannette_Lee_(disambiguation)"
"http://fr.dbpedia.org/resource/Jeannette_Lee","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q43302753"
"http://fr.dbpedia.org/resource/Jeannette_Lee","http://dbpedia.org/ontology/wikiPageID",13237786
"http://fr.dbpedia.org/resource/Jeannette_Lee","http://dbpedia.org/ontology/wikiPageRevisionID",169250823
"http://fr.dbpedia.org/resource/Jeannette_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Sud"
"http://fr.dbpedia.org/resource/Jeannette_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Jeannette_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Jeannette_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanette_Lee_(billard)"
"http://fr.dbpedia.org/resource/Jeannette_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_personnes"
"http://fr.dbpedia.org/resource/Jeannette_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeannette_Lee_(productrice)"
"http://fr.dbpedia.org/resource/Jeannette_Lee","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jeannette_Lee_(productrice)"
"http://fr.dbpedia.org/resource/Jeannette_Lee","http://dbpedia.org/ontology/wikiPageLength",582
"http://fr.dbpedia.org/resource/Jeannette_Lee","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_personnes"
"http://fr.dbpedia.org/resource/Jeannette_Lee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Jeannette_Lee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Jeannette_Lee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Jeannette_Lee","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jeannette_Lee?oldid=169250823&ns=0"
"http://fr.dbpedia.org/resource/Jeannette_Lee","http://fr.dbpedia.org/property/fr","Jeannette H. Lee"
"http://fr.dbpedia.org/resource/Jeannette_Lee","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Jeannette_Lee","http://fr.dbpedia.org/property/trad","Jeannette H. Lee"
"http://fr.dbpedia.org/resource/Jeannette_Lee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jeannette_Lee"
