"subject","predicate","object"
"http://fr.dbpedia.org/resource/Samaké","http://www.w3.org/2000/01/rdf-schema#label","Samaké"
"http://fr.dbpedia.org/resource/Samaké","http://www.w3.org/2000/01/rdf-schema#label","Samaké"
"http://fr.dbpedia.org/resource/Samaké","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.geopatronyme.com/nomcarte/SAMAKE"
"http://fr.dbpedia.org/resource/Samaké","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30669209"
"http://fr.dbpedia.org/resource/Samaké","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Samaké"
"http://fr.dbpedia.org/resource/Samaké","http://dbpedia.org/ontology/wikiPageID",12591882
"http://fr.dbpedia.org/resource/Samaké","http://dbpedia.org/ontology/wikiPageRevisionID",190005205
"http://fr.dbpedia.org/resource/Samaké","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mali"
"http://fr.dbpedia.org/resource/Samaké","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moussocoura_Samaké"
"http://fr.dbpedia.org/resource/Samaké","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niankoro_Yeah_Samaké"
"http://fr.dbpedia.org/resource/Samaké","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sibiri_Samaké"
"http://fr.dbpedia.org/resource/Samaké","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mamadou_Massaoulé_Samaké"
"http://fr.dbpedia.org/resource/Samaké","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daddy_Mory"
"http://fr.dbpedia.org/resource/Samaké","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mamadou_Massaoulé_Samaké"
"http://fr.dbpedia.org/resource/Samaké","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sibiri_Samaké"
"http://fr.dbpedia.org/resource/Samaké","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Niankoro_Yeah_Samaké"
"http://fr.dbpedia.org/resource/Samaké","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Moussocoura_Samaké"
"http://fr.dbpedia.org/resource/Samaké","http://dbpedia.org/ontology/wikiPageLength",328
"http://fr.dbpedia.org/resource/Samaké","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Samaké","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Samaké?oldid=190005205&ns=0"
"http://fr.dbpedia.org/resource/Samaké","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Samaké"
