"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gymnastique_du_pied","http://www.w3.org/2000/01/rdf-schema#label","Foot gymnastics"
"http://fr.dbpedia.org/resource/Gymnastique_du_pied","http://www.w3.org/2000/01/rdf-schema#label","Gymnastique du pied"
"http://fr.dbpedia.org/resource/Gymnastique_du_pied","http://www.w3.org/2000/01/rdf-schema#comment","La gymnastique du pied est une série de jeux et d'exercices consistant à entraîner et à endurcir les muscles des jambes et des pieds, activant la circulation sanguine et améliorant la santé des pieds, certains programmes comme la marche et le sport supporte la thérapie des varices et des douleurs vertébrales et dorsales. Certaines activités sont recommandées pour améliorer les pieds plats et spécialement ceux des enfants."
"http://fr.dbpedia.org/resource/Gymnastique_du_pied","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fußgymnastik"
"http://fr.dbpedia.org/resource/Gymnastique_du_pied","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777652932"
"http://fr.dbpedia.org/resource/Gymnastique_du_pied","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Foot_Gymnastics"
"http://fr.dbpedia.org/resource/Gymnastique_du_pied","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ورزش_پا"
"http://fr.dbpedia.org/resource/Gymnastique_du_pied","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q922843"
"http://fr.dbpedia.org/resource/Gymnastique_du_pied","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/049jt7"
"http://fr.dbpedia.org/resource/Gymnastique_du_pied","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/התעמלות_לכפות_רגליים"
"http://fr.dbpedia.org/resource/Gymnastique_du_pied","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Foot_gymnastics"
"http://fr.dbpedia.org/resource/Gymnastique_du_pied","http://dbpedia.org/ontology/wikiPageID",5112916
"http://fr.dbpedia.org/resource/Gymnastique_du_pied","http://dbpedia.org/ontology/wikiPageRevisionID",187466707
"http://fr.dbpedia.org/resource/Gymnastique_du_pied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Becherspiel.jpg"
"http://fr.dbpedia.org/resource/Gymnastique_du_pied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pied_(anatomie_humaine)"
"http://fr.dbpedia.org/resource/Gymnastique_du_pied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marche_à_pied"
"http://fr.dbpedia.org/resource/Gymnastique_du_pied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gymnastique"
"http://fr.dbpedia.org/resource/Gymnastique_du_pied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mal_de_dos"
"http://fr.dbpedia.org/resource/Gymnastique_du_pied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pied_plat"
"http://fr.dbpedia.org/resource/Gymnastique_du_pied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varice"
"http://fr.dbpedia.org/resource/Gymnastique_du_pied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jambe"
"http://fr.dbpedia.org/resource/Gymnastique_du_pied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport"
"http://fr.dbpedia.org/resource/Gymnastique_du_pied","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doctissimo.fr/html/beaute/soins-du-corps/articles/pieds/soins-pieds-gymnastique.htm"
"http://fr.dbpedia.org/resource/Gymnastique_du_pied","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smash.ch/files/fusstraining-f_1.pdf"
"http://fr.dbpedia.org/resource/Gymnastique_du_pied","http://dbpedia.org/ontology/wikiPageLength",936
"http://fr.dbpedia.org/resource/Gymnastique_du_pied","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gymnastique"
"http://fr.dbpedia.org/resource/Gymnastique_du_pied","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Gymnastique_du_pied","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pdf"
"http://fr.dbpedia.org/resource/Gymnastique_du_pied","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gymnastique_du_pied","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gymnastique_du_pied?oldid=187466707&ns=0"
"http://fr.dbpedia.org/resource/Gymnastique_du_pied","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Becherspiel.jpg"
"http://fr.dbpedia.org/resource/Gymnastique_du_pied","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Becherspiel.jpg?width=300"
"http://fr.dbpedia.org/resource/Gymnastique_du_pied","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gymnastique_du_pied"
"http://fr.dbpedia.org/resource/Gymnastique_du_pied","http://dbpedia.org/ontology/abstract","La gymnastique du pied est une série de jeux et d'exercices consistant à entraîner et à endurcir les muscles des jambes et des pieds, activant la circulation sanguine et améliorant la santé des pieds, certains programmes comme la marche et le sport supporte la thérapie des varices et des douleurs vertébrales et dorsales. Certaines activités sont recommandées pour améliorer les pieds plats et spécialement ceux des enfants."
