"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oyaki","http://www.w3.org/2000/01/rdf-schema#label","Oyaki"
"http://fr.dbpedia.org/resource/Oyaki","http://www.w3.org/2000/01/rdf-schema#label","Oyaki"
"http://fr.dbpedia.org/resource/Oyaki","http://www.w3.org/2000/01/rdf-schema#label","Oyaki"
"http://fr.dbpedia.org/resource/Oyaki","http://www.w3.org/2000/01/rdf-schema#label","Oyaki"
"http://fr.dbpedia.org/resource/Oyaki","http://www.w3.org/2000/01/rdf-schema#comment","L’oyaki (おやき) est une boulette japonaise constituée de pâte de sarrasin fermentée enveloppant une farce de légumes, de fruits ou de pâte de haricots anko, le tout rôti dans un moule. Le pain obtenu est cuit à la vapeur ou grillé et consommé chaud. Les oyaki sont populaires et largement disponibles dans la préfecture de Nagano qui est célèbre pour ce mets. L’oyaki de Nagano ne doit pas être confondu avec l’imagawayaki qui est fabriqué à partir d’une pâte légère et mangé comme un dessert, bien qu'on puisse trouver de nombreux magasins vendant l'imagawayaki comme l'oyaki."
"http://fr.dbpedia.org/resource/Oyaki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Oyaki"
"http://fr.dbpedia.org/resource/Oyaki","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q826886"
"http://fr.dbpedia.org/resource/Oyaki","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04cylv5"
"http://fr.dbpedia.org/resource/Oyaki","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oyaki"
"http://fr.dbpedia.org/resource/Oyaki","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/おやき"
"http://fr.dbpedia.org/resource/Oyaki","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Oyaki"
"http://fr.dbpedia.org/resource/Oyaki","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oyaki"
"http://fr.dbpedia.org/resource/Oyaki","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Oyaki"
"http://fr.dbpedia.org/resource/Oyaki","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Oyaki"
"http://fr.dbpedia.org/resource/Oyaki","http://dbpedia.org/ontology/wikiPageID",13236102
"http://fr.dbpedia.org/resource/Oyaki","http://dbpedia.org/ontology/wikiPageRevisionID",182570113
"http://fr.dbpedia.org/resource/Oyaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisine_japonaise"
"http://fr.dbpedia.org/resource/Oyaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Nagano"
"http://fr.dbpedia.org/resource/Oyaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Spécialité_à_base_de_blé_noir"
"http://fr.dbpedia.org/resource/Oyaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarrasin_commun"
"http://fr.dbpedia.org/resource/Oyaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauce_de_soja"
"http://fr.dbpedia.org/resource/Oyaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nagano"
"http://fr.dbpedia.org/resource/Oyaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riz"
"http://fr.dbpedia.org/resource/Oyaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soba"
"http://fr.dbpedia.org/resource/Oyaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farine"
"http://fr.dbpedia.org/resource/Oyaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Préfecture_de_Nagano"
"http://fr.dbpedia.org/resource/Oyaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imagawayaki"
"http://fr.dbpedia.org/resource/Oyaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anko_(pâte)"
"http://fr.dbpedia.org/resource/Oyaki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vill.ogawa.nagano.jp/kankou/oyakimura.htm"
"http://fr.dbpedia.org/resource/Oyaki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.avis.ne.jp/~hisa/oyaki/localfood.htm"
"http://fr.dbpedia.org/resource/Oyaki","http://dbpedia.org/ontology/wikiPageLength",2010
"http://fr.dbpedia.org/resource/Oyaki","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Spécialité_à_base_de_blé_noir"
"http://fr.dbpedia.org/resource/Oyaki","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Préfecture_de_Nagano"
"http://fr.dbpedia.org/resource/Oyaki","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cuisine_japonaise"
"http://fr.dbpedia.org/resource/Oyaki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Oyaki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sujet"
"http://fr.dbpedia.org/resource/Oyaki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_brisé"
"http://fr.dbpedia.org/resource/Oyaki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Oyaki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Oyaki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Mets"
"http://fr.dbpedia.org/resource/Oyaki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Oyaki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Oyaki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ja"
"http://fr.dbpedia.org/resource/Oyaki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Oyaki","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Oyaki?oldid=182570113&ns=0"
"http://fr.dbpedia.org/resource/Oyaki","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oyaki_Being_Cooked.jpg"
"http://fr.dbpedia.org/resource/Oyaki","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Oyaki","http://fr.dbpedia.org/property/légende","Oyaki en cours de cuisson."
"http://fr.dbpedia.org/resource/Oyaki","http://fr.dbpedia.org/property/nom","Oyaki"
"http://fr.dbpedia.org/resource/Oyaki","http://fr.dbpedia.org/property/titre","My Home Town and Local Food"
"http://fr.dbpedia.org/resource/Oyaki","http://fr.dbpedia.org/property/titre","Site officiel du village d'Oyaki"
"http://fr.dbpedia.org/resource/Oyaki","http://fr.dbpedia.org/property/url","http://www.avis.ne.jp/~hisa/oyaki/localfood.htm"
"http://fr.dbpedia.org/resource/Oyaki","http://fr.dbpedia.org/property/url","http://www.vill.ogawa.nagano.jp/kankou/oyakimura.htm"
"http://fr.dbpedia.org/resource/Oyaki","http://fr.dbpedia.org/property/lieuOrigine","Japon"
"http://fr.dbpedia.org/resource/Oyaki","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Oyaki_Being_Cooked.jpg?width=300"
"http://fr.dbpedia.org/resource/Oyaki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Oyaki"
"http://fr.dbpedia.org/resource/Oyaki","http://dbpedia.org/ontology/abstract","L’oyaki (おやき) est une boulette japonaise constituée de pâte de sarrasin fermentée enveloppant une farce de légumes, de fruits ou de pâte de haricots anko, le tout rôti dans un moule. Le pain obtenu est cuit à la vapeur ou grillé et consommé chaud. Les oyaki sont populaires et largement disponibles dans la préfecture de Nagano qui est célèbre pour ce mets. L’oyaki de Nagano ne doit pas être confondu avec l’imagawayaki qui est fabriqué à partir d’une pâte légère et mangé comme un dessert, bien qu'on puisse trouver de nombreux magasins vendant l'imagawayaki comme l'oyaki."
"http://fr.dbpedia.org/resource/Oyaki","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Cuisine_japonaise"
