"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Grusd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/John_Grusd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/John_Grusd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/John_Grusd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/John_Grusd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_Grusd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/John_Grusd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/John_Grusd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/John_Grusd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/John_Grusd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/John_Grusd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/John_Grusd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/John_Grusd","http://www.w3.org/2000/01/rdf-schema#label","John Grusd"
"http://fr.dbpedia.org/resource/John_Grusd","http://www.w3.org/2000/01/rdf-schema#comment","John Grusd est un producteur et réalisateur américain."
"http://fr.dbpedia.org/resource/John_Grusd","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=171565"
"http://fr.dbpedia.org/resource/John_Grusd","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/111334/"
"http://fr.dbpedia.org/resource/John_Grusd","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0344686"
"http://fr.dbpedia.org/resource/John_Grusd","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/61447"
"http://fr.dbpedia.org/resource/John_Grusd","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p92756"
"http://fr.dbpedia.org/resource/John_Grusd","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3181647"
"http://fr.dbpedia.org/resource/John_Grusd","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02wl4k6"
"http://fr.dbpedia.org/resource/John_Grusd","http://dbpedia.org/ontology/wikiPageID",779758
"http://fr.dbpedia.org/resource/John_Grusd","http://dbpedia.org/ontology/wikiPageRevisionID",176280760
"http://fr.dbpedia.org/resource/John_Grusd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/G.I._Joe"
"http://fr.dbpedia.org/resource/John_Grusd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_au_cinéma"
"http://fr.dbpedia.org/resource/John_Grusd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_américain"
"http://fr.dbpedia.org/resource/John_Grusd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_à_la_télévision"
"http://fr.dbpedia.org/resource/John_Grusd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Captain_N_&_the_Adventures_of_Super_Mario_Bros._3"
"http://fr.dbpedia.org/resource/John_Grusd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Happily_Ever_After_(film)"
"http://fr.dbpedia.org/resource/John_Grusd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonic_the_Hedgehog_(série_télévisée_d'animation)"
"http://fr.dbpedia.org/resource/John_Grusd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/All_Dogs_Go_to_Heaven:_The_Series"
"http://fr.dbpedia.org/resource/John_Grusd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stunt_Dawgs"
"http://fr.dbpedia.org/resource/John_Grusd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_au_cinéma"
"http://fr.dbpedia.org/resource/John_Grusd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Mario_Bros._(série_télévisée_d'animation)"
"http://fr.dbpedia.org/resource/John_Grusd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinocchio_et_l'Empereur_de_la_Nuit"
"http://fr.dbpedia.org/resource/John_Grusd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_à_la_télévision"
"http://fr.dbpedia.org/resource/John_Grusd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_au_cinéma"
"http://fr.dbpedia.org/resource/John_Grusd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_à_la_télévision"
"http://fr.dbpedia.org/resource/John_Grusd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conan_and_the_Young_Warriors"
"http://fr.dbpedia.org/resource/John_Grusd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_à_la_télévision"
"http://fr.dbpedia.org/resource/John_Grusd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/John_Grusd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Go-Bots"
"http://fr.dbpedia.org/resource/John_Grusd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Producteur_américain"
"http://fr.dbpedia.org/resource/John_Grusd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_à_la_télévision"
"http://fr.dbpedia.org/resource/John_Grusd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_à_la_télévision"
"http://fr.dbpedia.org/resource/John_Grusd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_à_la_télévision"
"http://fr.dbpedia.org/resource/John_Grusd","http://dbpedia.org/ontology/wikiPageLength",1875
"http://fr.dbpedia.org/resource/John_Grusd","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Producteur_américain"
"http://fr.dbpedia.org/resource/John_Grusd","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_américain"
"http://fr.dbpedia.org/resource/John_Grusd","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/John_Grusd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/John_Grusd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_name"
"http://fr.dbpedia.org/resource/John_Grusd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
