"subject","predicate","object"
"http://fr.dbpedia.org/resource/Six_Danses_populaires_roumaines","http://www.w3.org/2000/01/rdf-schema#label","Six Danses populaires roumaines"
"http://fr.dbpedia.org/resource/Six_Danses_populaires_roumaines","http://www.w3.org/2000/01/rdf-schema#comment","Six Danses populaires roumaines, Sz. 56, BB 68 est une suite de six courtes œuvres pour piano composées par Béla Bartók en 1915. En 1917, il l'a adaptée pour orchestre de chambre. Cette version porte le numéro Sz. 68, BB 76 dans le catalogue de Szőllősy."
"http://fr.dbpedia.org/resource/Six_Danses_populaires_roumaines","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/composition/mc0002363868"
"http://fr.dbpedia.org/resource/Six_Danses_populaires_roumaines","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Danze_popolari_rumene"
"http://fr.dbpedia.org/resource/Six_Danses_populaires_roumaines","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q791013"
"http://fr.dbpedia.org/resource/Six_Danses_populaires_roumaines","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Román_népi_táncok_(Bartók)"
"http://fr.dbpedia.org/resource/Six_Danses_populaires_roumaines","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027qkns"
"http://fr.dbpedia.org/resource/Six_Danses_populaires_roumaines","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/4a7a0246-4b06-3611-948f-30bc37774fdc"
"http://fr.dbpedia.org/resource/Six_Danses_populaires_roumaines","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Romanian_Folk_Dances"
"http://fr.dbpedia.org/resource/Six_Danses_populaires_roumaines","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルーマニア民俗舞曲"
"http://fr.dbpedia.org/resource/Six_Danses_populaires_roumaines","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Dansuri_populare_românești"
"http://fr.dbpedia.org/resource/Six_Danses_populaires_roumaines","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Румынские_народные_танцы_(Барток)"
"http://fr.dbpedia.org/resource/Six_Danses_populaires_roumaines","http://dbpedia.org/ontology/wikiPageID",3800432
"http://fr.dbpedia.org/resource/Six_Danses_populaires_roumaines","http://dbpedia.org/ontology/wikiPageRevisionID",178069733
"http://fr.dbpedia.org/resource/Six_Danses_populaires_roumaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Béla_Bartók"
"http://fr.dbpedia.org/resource/Six_Danses_populaires_roumaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Danse_traditionnelle"
"http://fr.dbpedia.org/resource/Six_Danses_populaires_roumaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoltán_Székely"
"http://fr.dbpedia.org/resource/Six_Danses_populaires_roumaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Județ_de_Mureș"
"http://fr.dbpedia.org/resource/Six_Danses_populaires_roumaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaval"
"http://fr.dbpedia.org/resource/Six_Danses_populaires_roumaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denon_Records"
"http://fr.dbpedia.org/resource/Six_Danses_populaires_roumaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/András_Szőllősy"
"http://fr.dbpedia.org/resource/Six_Danses_populaires_roumaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Județ_de_Bihor"
"http://fr.dbpedia.org/resource/Six_Danses_populaires_roumaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beiuș"
"http://fr.dbpedia.org/resource/Six_Danses_populaires_roumaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/University_of_Nebraska_Press"
"http://fr.dbpedia.org/resource/Six_Danses_populaires_roumaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_d'Igriș"
"http://fr.dbpedia.org/resource/Six_Danses_populaires_roumaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/András_Schiff"
"http://fr.dbpedia.org/resource/Six_Danses_populaires_roumaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jenő_Jandó"
"http://fr.dbpedia.org/resource/Six_Danses_populaires_roumaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bucium_(Alba)"
"http://fr.dbpedia.org/resource/Six_Danses_populaires_roumaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ré_mineur"
"http://fr.dbpedia.org/resource/Six_Danses_populaires_roumaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maros-Torda"
"http://fr.dbpedia.org/resource/Six_Danses_populaires_roumaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_mineur"
"http://fr.dbpedia.org/resource/Six_Danses_populaires_roumaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ré_majeur"
"http://fr.dbpedia.org/resource/Six_Danses_populaires_roumaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naxos_(label)"
"http://fr.dbpedia.org/resource/Six_Danses_populaires_roumaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violon"
"http://fr.dbpedia.org/resource/Six_Danses_populaires_roumaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Six_Danses_populaires_roumaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumain"
"http://fr.dbpedia.org/resource/Six_Danses_populaires_roumaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Si_mineur"
