"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acipenser_stellatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Acipenser_stellatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Acipenser_stellatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Acipenser_stellatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Acipenser_stellatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Acipenser_stellatus","http://www.w3.org/2000/01/rdf-schema#label","Esturió sevruga"
"http://fr.dbpedia.org/resource/Acipenser_stellatus","http://www.w3.org/2000/01/rdf-schema#label","Spitssnuitsteur"
"http://fr.dbpedia.org/resource/Acipenser_stellatus","http://www.w3.org/2000/01/rdf-schema#label","Esturjão-estrelado"
"http://fr.dbpedia.org/resource/Acipenser_stellatus","http://www.w3.org/2000/01/rdf-schema#label","Acipenser stellatus"
"http://fr.dbpedia.org/resource/Acipenser_stellatus","http://www.w3.org/2000/01/rdf-schema#label","Acipenser stellatus"
"http://fr.dbpedia.org/resource/Acipenser_stellatus","http://www.w3.org/2000/01/rdf-schema#label","Acipenser stellatus"
"http://fr.dbpedia.org/resource/Acipenser_stellatus","http://www.w3.org/2000/01/rdf-schema#label","Севрюга"
"http://fr.dbpedia.org/resource/Acipenser_stellatus","http://www.w3.org/2000/01/rdf-schema#label","閃光鱘"
"http://fr.dbpedia.org/resource/Acipenser_stellatus","http://www.w3.org/2000/01/rdf-schema#comment","Acipenser stellatus, communément appelé Esturgeon étoilé (appellation reconnue par la FAO) ou Sevruga (russe : севрюга), est une espèce de poissons de la famille des acipenséridés. C'est le plus petit des esturgeons."
"http://fr.dbpedia.org/resource/Acipenser_stellatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=161078"
"http://fr.dbpedia.org/resource/Acipenser_stellatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://speciesplus.net/#/taxon_concepts/7624/legal"
