"subject","predicate","object"
"http://fr.dbpedia.org/resource/Archives_de_l'État_à_Bruxelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Archives_de_l'État_à_Bruxelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Archives_de_l'État_à_Bruxelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CollectionOfValuables"
"http://fr.dbpedia.org/resource/Archives_de_l'État_à_Bruxelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/محفوظ_شدہ_دستاویزات"
"http://fr.dbpedia.org/resource/Archives_de_l'État_à_Bruxelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Archives_de_l'État_à_Bruxelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Archives_de_l'État_à_Bruxelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Archives_de_l'État_à_Bruxelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q166118"
"http://fr.dbpedia.org/resource/Archives_de_l'État_à_Bruxelles","http://www.w3.org/2000/01/rdf-schema#label","Rijksarchief te Brussel"
"http://fr.dbpedia.org/resource/Archives_de_l'État_à_Bruxelles","http://www.w3.org/2000/01/rdf-schema#label","Archives de l'État à Bruxelles"
"http://fr.dbpedia.org/resource/Archives_de_l'État_à_Bruxelles","http://www.w3.org/2000/01/rdf-schema#comment","Les Archives de l’État à Bruxelles sont l’une des 19 implantations des Archives de l'État en Belgique. Les Archives de l'État à Bruxelles ont ouvert leurs portes au public en 2002, à la suite de la scission de la province de Brabant et à la création, en 1995, de l'arrondissement administratif de Bruxelles-Capitale. Implantées de 2002 à 2017 à Anderlecht, le long du canal, les Archives de l'État à Bruxelles ont déménagé et occupent depuis 2017 un bâtiment situé dans la commune de Forest. La nouvelle salle de lecture y est accessible au public depuis septembre 2017."
"http://fr.dbpedia.org/resource/Archives_de_l'État_à_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1th1bwv4"
"http://fr.dbpedia.org/resource/Archives_de_l'État_à_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1994066"
"http://fr.dbpedia.org/resource/Archives_de_l'État_à_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/152346860"
"http://fr.dbpedia.org/resource/Archives_de_l'État_à_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rijksarchief_te_Brussel"
"http://fr.dbpedia.org/resource/Archives_de_l'État_à_Bruxelles","http://dbpedia.org/ontology/wikiPageID",5375270
"http://fr.dbpedia.org/resource/Archives_de_l'État_à_Bruxelles","http://dbpedia.org/ontology/wikiPageRevisionID",164221530
