"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hyperréalisme","http://www.w3.org/2000/01/rdf-schema#label","超级写实主义"
"http://fr.dbpedia.org/resource/Hyperréalisme","http://www.w3.org/2000/01/rdf-schema#label","واقعية فائقة الدقة (فن)"
"http://fr.dbpedia.org/resource/Hyperréalisme","http://www.w3.org/2000/01/rdf-schema#label","Iperrealismo"
"http://fr.dbpedia.org/resource/Hyperréalisme","http://www.w3.org/2000/01/rdf-schema#label","Hiperrealismo"
"http://fr.dbpedia.org/resource/Hyperréalisme","http://www.w3.org/2000/01/rdf-schema#label","Hyperréalisme"
"http://fr.dbpedia.org/resource/Hyperréalisme","http://www.w3.org/2000/01/rdf-schema#label","Hiperrealisme"
"http://fr.dbpedia.org/resource/Hyperréalisme","http://www.w3.org/2000/01/rdf-schema#label","Hiperrealizm"
"http://fr.dbpedia.org/resource/Hyperréalisme","http://www.w3.org/2000/01/rdf-schema#label","Гиперреализм"
"http://fr.dbpedia.org/resource/Hyperréalisme","http://www.w3.org/2000/01/rdf-schema#comment","L’hyperréalisme est un mouvement artistique pictural du dernier quart du XXe siècle consistant en la reproduction à l'identique d'une image en peinture ou en sculpture, tellement réaliste que le spectateur vient à se demander si la nature de l'œuvre artistique est une peinture ou une photographie.La première exposition en Europe a eu lieu à la Galerie des Quatre Mouvements à Paris en 1972, avec un catalogue illustré"
"http://fr.dbpedia.org/resource/Hyperréalisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hyperrealism"
"http://fr.dbpedia.org/resource/Hyperréalisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/hyperrealisme"
"http://fr.dbpedia.org/resource/Hyperréalisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0114494.xml"
"http://fr.dbpedia.org/resource/Hyperréalisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q749832"
"http://fr.dbpedia.org/resource/Hyperréalisme","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hyperrealisme"
"http://fr.dbpedia.org/resource/Hyperréalisme","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Iperrealismo"
"http://fr.dbpedia.org/resource/Hyperréalisme","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Hipirréalachas_(péinteáil)"
"http://fr.dbpedia.org/resource/Hyperréalisme","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Hyperrealisme"
"http://fr.dbpedia.org/resource/Hyperréalisme","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hyperrealismus"
"http://fr.dbpedia.org/resource/Hyperréalisme","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਅਤਿਯਥਾਰਥਵਾਦ_(ਦ੍ਰਿਸ਼_ਕਲਾਵਾਂ)"
"http://fr.dbpedia.org/resource/Hyperréalisme","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Hiperrealism"
"http://fr.dbpedia.org/resource/Hyperréalisme","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Гиперреализм"
"http://fr.dbpedia.org/resource/Hyperréalisme","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гіперреалізм"
"http://fr.dbpedia.org/resource/Hyperréalisme","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hiperrealizm"
"http://fr.dbpedia.org/resource/Hyperréalisme","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/극사실주의"
"http://fr.dbpedia.org/resource/Hyperréalisme","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hiperrealismo"
"http://fr.dbpedia.org/resource/Hyperréalisme","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hyperrealisme"
"http://fr.dbpedia.org/resource/Hyperréalisme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f404j"
"http://fr.dbpedia.org/resource/Hyperréalisme","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Гиперреализм"
"http://fr.dbpedia.org/resource/Hyperréalisme","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Hüperrealism"
"http://fr.dbpedia.org/resource/Hyperréalisme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hiperrealismo"
"http://fr.dbpedia.org/resource/Hyperréalisme","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/超级写实主义"
"http://fr.dbpedia.org/resource/Hyperréalisme","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Υπερπραγματικότητα"
"http://fr.dbpedia.org/resource/Hyperréalisme","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Hyperrealismus"
"http://fr.dbpedia.org/resource/Hyperréalisme","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/היפר-ריאליזם"
"http://fr.dbpedia.org/resource/Hyperréalisme","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hiperrealizmus"
"http://fr.dbpedia.org/resource/Hyperréalisme","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гиперреализм"
"http://fr.dbpedia.org/resource/Hyperréalisme","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Hiperrealismo"
"http://fr.dbpedia.org/resource/Hyperréalisme","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هایپررئالیسم"
"http://fr.dbpedia.org/resource/Hyperréalisme","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Хиперреализам"
"http://fr.dbpedia.org/resource/Hyperréalisme","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հիպերռեալիզմ"
"http://fr.dbpedia.org/resource/Hyperréalisme","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hiper-realismo"
"http://fr.dbpedia.org/resource/Hyperréalisme","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Hiperrealismo"
"http://fr.dbpedia.org/resource/Hyperréalisme","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/واقعية_فائقة_الدقة_(فن)"
"http://fr.dbpedia.org/resource/Hyperréalisme","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hiperrealisme"
"http://fr.dbpedia.org/resource/Hyperréalisme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hyperrealism_(visual_arts)"
"http://fr.dbpedia.org/resource/Hyperréalisme","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hyperrealismus"
"http://fr.dbpedia.org/resource/Hyperréalisme","http://dbpedia.org/ontology/wikiPageID",368852
"http://fr.dbpedia.org/resource/Hyperréalisme","http://dbpedia.org/ontology/wikiPageRevisionID",181393313
"http://fr.dbpedia.org/resource/Hyperréalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hucleux"
"http://fr.dbpedia.org/resource/Hyperréalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Schlosser"
"http://fr.dbpedia.org/resource/Hyperréalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_art"
"http://fr.dbpedia.org/resource/Hyperréalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_de_Andrea"
"http://fr.dbpedia.org/resource/Hyperréalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_artistique"
"http://fr.dbpedia.org/resource/Hyperréalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Schmeltz"
"http://fr.dbpedia.org/resource/Hyperréalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trompe-l'œil"
"http://fr.dbpedia.org/resource/Hyperréalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chuck_Close"
"http://fr.dbpedia.org/resource/Hyperréalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peinture_par_courant"
"http://fr.dbpedia.org/resource/Hyperréalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Estes"
"http://fr.dbpedia.org/resource/Hyperréalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ralph_Goings"
"http://fr.dbpedia.org/resource/Hyperréalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_López_García"
"http://fr.dbpedia.org/resource/Hyperréalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gumball_XV"
"http://fr.dbpedia.org/resource/Hyperréalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norman_Rockwell"
"http://fr.dbpedia.org/resource/Hyperréalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Sandorfi"
"http://fr.dbpedia.org/resource/Hyperréalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_aux_États-Unis"
"http://fr.dbpedia.org/resource/Hyperréalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supermarket_Lady"
"http://fr.dbpedia.org/resource/Hyperréalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexeï_Tyranov"
"http://fr.dbpedia.org/resource/Hyperréalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Yvel"
"http://fr.dbpedia.org/resource/Hyperréalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrey_Lekarski"
"http://fr.dbpedia.org/resource/Hyperréalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malcolm_Morley"
"http://fr.dbpedia.org/resource/Hyperréalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Action_painting"
"http://fr.dbpedia.org/resource/Hyperréalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Eddy"
"http://fr.dbpedia.org/resource/Hyperréalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Didier_(peintre)"
"http://fr.dbpedia.org/resource/Hyperréalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Bell_(peintre)"
"http://fr.dbpedia.org/resource/Hyperréalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rendu_photoréaliste"
"http://fr.dbpedia.org/resource/Hyperréalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mouvement_artistique_contemporain"
"http://fr.dbpedia.org/resource/Hyperréalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Torregrossa"
"http://fr.dbpedia.org/resource/Hyperréalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photographie"
