"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fascination_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fascination_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Fascination_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Fascination_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Fascination_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Fascination_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Fascination_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Fascination_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Fascination_Street","http://www.w3.org/2000/01/rdf-schema#label","Fascination Street"
"http://fr.dbpedia.org/resource/Fascination_Street","http://www.w3.org/2000/01/rdf-schema#label","Fascination Street"
"http://fr.dbpedia.org/resource/Fascination_Street","http://www.w3.org/2000/01/rdf-schema#label","Fascination Street"
"http://fr.dbpedia.org/resource/Fascination_Street","http://www.w3.org/2000/01/rdf-schema#comment","Fascination Street est une chanson du groupe britannique The Cure figurant sur l'album Disintegration. Elle sort comme premier extrait en single aux États-Unis et au Canada en avril 1989. Le single est sorti uniquement en Amérique du Nord, publié par le label Elektra. Ailleurs dans le monde, c'est la chanson Lullaby qui est choisie comme premier extrait de l'album Disintegration et qui sortira plus tard aux États-Unis et au Canada. La chanson se distingue par son riff de basse et sa longue intro instrumentale."
"http://fr.dbpedia.org/resource/Fascination_Street","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/31867"
"http://fr.dbpedia.org/resource/Fascination_Street","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fascination_Street"
"http://fr.dbpedia.org/resource/Fascination_Street","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fascination_Street"
"http://fr.dbpedia.org/resource/Fascination_Street","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Fascination_Street"
"http://fr.dbpedia.org/resource/Fascination_Street","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fascination_Street"
"http://fr.dbpedia.org/resource/Fascination_Street","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fascination_Street"
"http://fr.dbpedia.org/resource/Fascination_Street","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fascination_Street"
"http://fr.dbpedia.org/resource/Fascination_Street","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q666608"
"http://fr.dbpedia.org/resource/Fascination_Street","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/e42f2bb1-863a-3120-afc5-f5249cb51a26"
"http://fr.dbpedia.org/resource/Fascination_Street","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b9qrl"
"http://fr.dbpedia.org/resource/Fascination_Street","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Fascination_Street"
"http://fr.dbpedia.org/resource/Fascination_Street","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fascination_Street"
"http://fr.dbpedia.org/resource/Fascination_Street","http://dbpedia.org/ontology/wikiPageID",3113374
"http://fr.dbpedia.org/resource/Fascination_Street","http://dbpedia.org/ontology/wikiPageRevisionID",175222235
"http://fr.dbpedia.org/resource/Fascination_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Fascination_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MTV_Video_Music_Awards"
"http://fr.dbpedia.org/resource/Fascination_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Single_(musique)"
"http://fr.dbpedia.org/resource/Fascination_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Fascination_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Smith_(musicien)"
"http://fr.dbpedia.org/resource/Fascination_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disintegration_(album_de_The_Cure)"
"http://fr.dbpedia.org/resource/Fascination_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Fascination_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Cure"
