"subject","predicate","object"
"http://fr.dbpedia.org/resource/Butte_de_Spirea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Butte_de_Spirea","http://www.w3.org/2000/01/rdf-schema#label","Butte de Spirea"
"http://fr.dbpedia.org/resource/Butte_de_Spirea","http://www.w3.org/2000/01/rdf-schema#label","Dealul Spirii"
"http://fr.dbpedia.org/resource/Butte_de_Spirea","http://www.w3.org/2000/01/rdf-schema#comment","La butte de Spirea (en roumain : Dealul Spirii ; une version ancienne du nom est Dealul Spirei) est une éminence d'une quarantaine de mètres d'altitude (soit environ 90 m au-dessus de la mer) située à Bucarest en Roumanie, qui a été en partie arasée pour y construire le Palais du Parlement."
"http://fr.dbpedia.org/resource/Butte_de_Spirea","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dealul_Spirii"
"http://fr.dbpedia.org/resource/Butte_de_Spirea","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dealul_Spirii"
"http://fr.dbpedia.org/resource/Butte_de_Spirea","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2652044"
"http://fr.dbpedia.org/resource/Butte_de_Spirea","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dealul_Spirii"
"http://fr.dbpedia.org/resource/Butte_de_Spirea","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גבעת_ספירי"
"http://fr.dbpedia.org/resource/Butte_de_Spirea","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09nbyr"
"http://fr.dbpedia.org/resource/Butte_de_Spirea","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Dealul_Spirii"
"http://fr.dbpedia.org/resource/Butte_de_Spirea","http://dbpedia.org/ontology/wikiPageID",6549187
"http://fr.dbpedia.org/resource/Butte_de_Spirea","http://dbpedia.org/ontology/wikiPageRevisionID",164404023
"http://fr.dbpedia.org/resource/Butte_de_Spirea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Splaiul_Independenței"
"http://fr.dbpedia.org/resource/Butte_de_Spirea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Batalia_Pompierilor_Dealul_Spirei.jpg"
"http://fr.dbpedia.org/resource/Butte_de_Spirea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bucarest"
"http://fr.dbpedia.org/resource/Butte_de_Spirea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curtea_Nouă"
"http://fr.dbpedia.org/resource/Butte_de_Spirea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_roumain"
"http://fr.dbpedia.org/resource/Butte_de_Spirea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fosse_commune"
"http://fr.dbpedia.org/resource/Butte_de_Spirea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Butte_de_Spirea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_de_Valachie"
"http://fr.dbpedia.org/resource/Butte_de_Spirea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolae_Ceaușescu"
"http://fr.dbpedia.org/resource/Butte_de_Spirea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantin_C._Giurescu"
"http://fr.dbpedia.org/resource/Butte_de_Spirea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Butte_de_Spirea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hora_din_Dealul_Spirei,_1857.jpg"
"http://fr.dbpedia.org/resource/Butte_de_Spirea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uranus_(Bucarest)"
"http://fr.dbpedia.org/resource/Butte_de_Spirea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revista_22"
"http://fr.dbpedia.org/resource/Butte_de_Spirea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fotbal_Club_Progresul_Bucarest"
"http://fr.dbpedia.org/resource/Butte_de_Spirea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Ypsilántis"
"http://fr.dbpedia.org/resource/Butte_de_Spirea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_socialiste_de_Roumanie"
"http://fr.dbpedia.org/resource/Butte_de_Spirea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_ottoman"
"http://fr.dbpedia.org/resource/Butte_de_Spirea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1776"
"http://fr.dbpedia.org/resource/Butte_de_Spirea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_roumaine_d'éducation_physique_et_de_sport"
"http://fr.dbpedia.org/resource/Butte_de_Spirea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_de_la_République"
"http://fr.dbpedia.org/resource/Butte_de_Spirea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archéologie"
"http://fr.dbpedia.org/resource/Butte_de_Spirea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Goldstein_(révolutionnaire)"
"http://fr.dbpedia.org/resource/Butte_de_Spirea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viticulture_en_Roumanie"
"http://fr.dbpedia.org/resource/Butte_de_Spirea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montgolfière"
"http://fr.dbpedia.org/resource/Butte_de_Spirea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_(Roumanie)"
"http://fr.dbpedia.org/resource/Butte_de_Spirea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bucuresti_punte_1837.jpg"
"http://fr.dbpedia.org/resource/Butte_de_Spirea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arsenal_(Bucarest)"
"http://fr.dbpedia.org/resource/Butte_de_Spirea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_roumaine_de_1848"
"http://fr.dbpedia.org/resource/Butte_de_Spirea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_déco"
"http://fr.dbpedia.org/resource/Butte_de_Spirea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Colline_à_Bucarest"
"http://fr.dbpedia.org/resource/Butte_de_Spirea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Izvor_(Bucarest)"
"http://fr.dbpedia.org/resource/Butte_de_Spirea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curtea_Veche"
"http://fr.dbpedia.org/resource/Butte_de_Spirea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procès_du_Dealul_Spirii"
"http://fr.dbpedia.org/resource/Butte_de_Spirea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phanariotes"
"http://fr.dbpedia.org/resource/Butte_de_Spirea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie"
"http://fr.dbpedia.org/resource/Butte_de_Spirea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jurnalul_Naţional"
"http://fr.dbpedia.org/resource/Butte_de_Spirea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Valachie"
"http://fr.dbpedia.org/resource/Butte_de_Spirea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peste_noire"
"http://fr.dbpedia.org/resource/Butte_de_Spirea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Butte_de_Spirea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Georges_Caradja"
"http://fr.dbpedia.org/resource/Butte_de_Spirea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cave_à_vin"
"http://fr.dbpedia.org/resource/Butte_de_Spirea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calea_Rahovei"
