"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ennéade_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Ennéade (homonymie)"
"http://fr.dbpedia.org/resource/Ennéade_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3054491"
"http://fr.dbpedia.org/resource/Ennéade_(homonymie)","http://dbpedia.org/ontology/wikiPageID",1008081
"http://fr.dbpedia.org/resource/Ennéade_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",85743112
"http://fr.dbpedia.org/resource/Ennéade_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_égyptienne"
"http://fr.dbpedia.org/resource/Ennéade_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ennéades_(Plotin)"
"http://fr.dbpedia.org/resource/Ennéade_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ennéade"
"http://fr.dbpedia.org/resource/Ennéade_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plotin"
"http://fr.dbpedia.org/resource/Ennéade_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ennéade"
"http://fr.dbpedia.org/resource/Ennéade_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ennéades_(Plotin)"
"http://fr.dbpedia.org/resource/Ennéade_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",322
"http://fr.dbpedia.org/resource/Ennéade_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Ennéade_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Ennéade_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ennéade_(homonymie)?oldid=85743112&ns=0"
"http://fr.dbpedia.org/resource/Ennéade_(homonymie)","http://fr.dbpedia.org/property/wiktionary","Ennéade"
"http://fr.dbpedia.org/resource/Ennéade_(homonymie)","http://fr.dbpedia.org/property/wikisource","Ennéades"
"http://fr.dbpedia.org/resource/Ennéade_(homonymie)","http://fr.dbpedia.org/property/wikisourceTitre","Ennéade"
"http://fr.dbpedia.org/resource/Ennéade_(homonymie)","http://fr.dbpedia.org/property/wiktionaryTitre","Ennéade"
"http://fr.dbpedia.org/resource/Ennéade_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ennéade_(homonymie)"
