"subject","predicate","object"
"http://fr.dbpedia.org/resource/Reino_Aarnio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Reino_Aarnio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Reino_Aarnio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Reino_Aarnio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Reino_Aarnio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Reino_Aarnio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Reino_Aarnio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Reino_Aarnio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Reino_Aarnio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Reino_Aarnio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Reino_Aarnio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Reino_Aarnio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Reino_Aarnio","http://www.w3.org/2000/01/rdf-schema#label","Reino Aarnio"
"http://fr.dbpedia.org/resource/Reino_Aarnio","http://www.w3.org/2000/01/rdf-schema#label","Reino Aarnio"
"http://fr.dbpedia.org/resource/Reino_Aarnio","http://www.w3.org/2000/01/rdf-schema#comment","Reino Aarnio est un architecte américain d’origine finlandaise, né le 8 décembre 1912 à Turku et mort le 12 février 1988 à River Edge, dans le New Jersey. Il est diplômé cum laude en architecture de l'université de New York et membre de l’American Institute of Architects (AIA)."
"http://fr.dbpedia.org/resource/Reino_Aarnio","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gg949y"
"http://fr.dbpedia.org/resource/Reino_Aarnio","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/رينو_ارنيو"
"http://fr.dbpedia.org/resource/Reino_Aarnio","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Reino_Aarnio"
"http://fr.dbpedia.org/resource/Reino_Aarnio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reino_Aarnio"
"http://fr.dbpedia.org/resource/Reino_Aarnio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4503561"
"http://fr.dbpedia.org/resource/Reino_Aarnio","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/New_Jersey"
"http://fr.dbpedia.org/resource/Reino_Aarnio","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Turku"
"http://fr.dbpedia.org/resource/Reino_Aarnio","http://dbpedia.org/ontology/wikiPageID",6920225
"http://fr.dbpedia.org/resource/Reino_Aarnio","http://dbpedia.org/ontology/wikiPageRevisionID",186740557
"http://fr.dbpedia.org/resource/Reino_Aarnio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecte_américain_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Reino_Aarnio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_F._B._Morse"
"http://fr.dbpedia.org/resource/Reino_Aarnio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Reino_Aarnio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecte"
"http://fr.dbpedia.org/resource/Reino_Aarnio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poznań"
"http://fr.dbpedia.org/resource/Reino_Aarnio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_New_York"
"http://fr.dbpedia.org/resource/Reino_Aarnio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_au_New_Jersey"
"http://fr.dbpedia.org/resource/Reino_Aarnio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1988"
"http://fr.dbpedia.org/resource/Reino_Aarnio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Reino_Aarnio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Turku"
"http://fr.dbpedia.org/resource/Reino_Aarnio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_New_York"
"http://fr.dbpedia.org/resource/Reino_Aarnio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Institute_of_Architects"
"http://fr.dbpedia.org/resource/Reino_Aarnio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Jersey"
"http://fr.dbpedia.org/resource/Reino_Aarnio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Whitestone_(Queens)"
"http://fr.dbpedia.org/resource/Reino_Aarnio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1912"
"http://fr.dbpedia.org/resource/Reino_Aarnio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Reino_Aarnio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lincoln_Park_(New_Jersey)"
"http://fr.dbpedia.org/resource/Reino_Aarnio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_75_ans"
"http://fr.dbpedia.org/resource/Reino_Aarnio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_New_York"
"http://fr.dbpedia.org/resource/Reino_Aarnio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paramus"
"http://fr.dbpedia.org/resource/Reino_Aarnio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turku"
"http://fr.dbpedia.org/resource/Reino_Aarnio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/River_Edge"
"http://fr.dbpedia.org/resource/Reino_Aarnio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Sherrill"
"http://fr.dbpedia.org/resource/Reino_Aarnio","http://dbpedia.org/ontology/wikiPageLength",1657
