"subject","predicate","object"
"http://fr.dbpedia.org/resource/René_Le_Bègue_(photographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/René_Le_Bègue_(photographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/René_Le_Bègue_(photographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/René_Le_Bègue_(photographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/René_Le_Bègue_(photographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/René_Le_Bègue_(photographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/René_Le_Bègue_(photographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/René_Le_Bègue_(photographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/René_Le_Bègue_(photographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/René_Le_Bègue_(photographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/René_Le_Bègue_(photographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/René_Le_Bègue_(photographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/René_Le_Bègue_(photographe)","http://www.w3.org/2000/01/rdf-schema#label","René Le Bègue (Fotograf)"
"http://fr.dbpedia.org/resource/René_Le_Bègue_(photographe)","http://www.w3.org/2000/01/rdf-schema#label","René Le Bègue"
"http://fr.dbpedia.org/resource/René_Le_Bègue_(photographe)","http://www.w3.org/2000/01/rdf-schema#label","René Le Bègue (photographe)"
"http://fr.dbpedia.org/resource/René_Le_Bègue_(photographe)","http://www.w3.org/2000/01/rdf-schema#comment","René Le Bègue (9 septembre 1856, Paris-15 mai 1914, Paris) est un photographe français."
"http://fr.dbpedia.org/resource/René_Le_Bègue_(photographe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0225_5040"
"http://fr.dbpedia.org/resource/René_Le_Bègue_(photographe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/13269"
"http://fr.dbpedia.org/resource/René_Le_Bègue_(photographe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=22401"
"http://fr.dbpedia.org/resource/René_Le_Bègue_(photographe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moma.org/artists/66814"
"http://fr.dbpedia.org/resource/René_Le_Bègue_(photographe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/379375"
"http://fr.dbpedia.org/resource/René_Le_Bègue_(photographe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:René_Le_Bègue_(photographer)"
"http://fr.dbpedia.org/resource/René_Le_Bègue_(photographe)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1054736987"
"http://fr.dbpedia.org/resource/René_Le_Bègue_(photographe)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14978107b#about"
"http://fr.dbpedia.org/resource/René_Le_Bègue_(photographe)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/56885550"
"http://fr.dbpedia.org/resource/René_Le_Bègue_(photographe)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/René_Le_Bègue_(Fotograf)"
"http://fr.dbpedia.org/resource/René_Le_Bègue_(photographe)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/René_Le_Bègue_(fotograf)"
"http://fr.dbpedia.org/resource/René_Le_Bègue_(photographe)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/René_Le_Bègue"
"http://fr.dbpedia.org/resource/René_Le_Bègue_(photographe)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122fplb5"
"http://fr.dbpedia.org/resource/René_Le_Bègue_(photographe)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:René_Le_Bègue_(photographer)"
"http://fr.dbpedia.org/resource/René_Le_Bègue_(photographe)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2144744"
"http://fr.dbpedia.org/resource/René_Le_Bègue_(photographe)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/9e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/René_Le_Bègue_(photographe)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ancien_11e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/René_Le_Bègue_(photographe)","http://dbpedia.org/ontology/wikiPageID",14654030
"http://fr.dbpedia.org/resource/René_Le_Bègue_(photographe)","http://dbpedia.org/ontology/wikiPageRevisionID",190486097
"http://fr.dbpedia.org/resource/René_Le_Bègue_(photographe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constant_Puyo"
