"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Hilaire-au-Temple_à_Hagondange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Hilaire-au-Temple_à_Hagondange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Hilaire-au-Temple_à_Hagondange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Hilaire-au-Temple_à_Hagondange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Hilaire-au-Temple_à_Hagondange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Hilaire-au-Temple_à_Hagondange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Hilaire-au-Temple_à_Hagondange","http://www.w3.org/2000/01/rdf-schema#label","Spoorlijn Saint-Hilaire-au-Temple - Hagondange"
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Hilaire-au-Temple_à_Hagondange","http://www.w3.org/2000/01/rdf-schema#label","圣伊莱尔欧唐普勒－阿贡当日铁路"
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Hilaire-au-Temple_à_Hagondange","http://www.w3.org/2000/01/rdf-schema#label","Ligne de Saint-Hilaire-au-Temple à Hagondange"
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Hilaire-au-Temple_à_Hagondange","http://www.w3.org/2000/01/rdf-schema#label","Bahnstrecke Saint-Hilaire-au-Temple–Hagondange"
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Hilaire-au-Temple_à_Hagondange","http://www.w3.org/2000/01/rdf-schema#comment","La ligne de Saint-Hilaire-au-Temple à Hagondange est une ligne de chemin de fer française, à écartement standard et partiellement électrifiée, de la région Grand Est."
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Hilaire-au-Temple_à_Hagondange","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ligne_de_Saint-Hilaire-au-Temple_à_Hagondange"
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Hilaire-au-Temple_à_Hagondange","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121zpggw"
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Hilaire-au-Temple_à_Hagondange","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Spoorlijn_Saint-Hilaire-au-Temple_-_Hagondange"
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Hilaire-au-Temple_à_Hagondange","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3239890"
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Hilaire-au-Temple_à_Hagondange","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bahnstrecke_Saint-Hilaire-au-Temple–Hagondange"
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Hilaire-au-Temple_à_Hagondange","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣伊莱尔欧唐普勒－阿贡当日铁路"
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Hilaire-au-Temple_à_Hagondange","http://dbpedia.org/ontology/wikiPageID",4877068
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Hilaire-au-Temple_à_Hagondange","http://dbpedia.org/ontology/wikiPageRevisionID",190590152
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Hilaire-au-Temple_à_Hagondange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moselle_(rivière)"
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Hilaire-au-Temple_à_Hagondange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef-lieu"
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Hilaire-au-Temple_à_Hagondange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Champagne-Ardenne_TGV"
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Hilaire-au-Temple_à_Hagondange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy"
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Hilaire-au-Temple_à_Hagondange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europorte"
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Hilaire-au-Temple_à_Hagondange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CFL_Cargo"
"http://fr.dbpedia.org/resource/Ligne_de_Saint-Hilaire-au-Temple_à_Hagondange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Paris-Est"
