"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_La_Guerche-sur-l'Aubois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_La_Guerche-sur-l'Aubois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_La_Guerche-sur-l'Aubois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_La_Guerche-sur-l'Aubois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_La_Guerche-sur-l'Aubois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_La_Guerche-sur-l'Aubois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_La_Guerche-sur-l'Aubois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_La_Guerche-sur-l'Aubois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_La_Guerche-sur-l'Aubois","http://www.w3.org/2000/01/rdf-schema#label","Gare de La Guerche-sur-l'Aubois"
"http://fr.dbpedia.org/resource/Gare_de_La_Guerche-sur-l'Aubois","http://www.w3.org/2000/01/rdf-schema#comment","La gare de La Guerche-sur-l'Aubois est une gare ferroviaire française de la ligne de Vierzon à Saincaize, située sur le territoire de la commune de La Guerche-sur-l'Aubois, dans le département du Cher, en région Centre-Val de Loire. C'est aujourd'hui une gare desservie par des trains du réseau TER Centre-Val de Loire."
"http://fr.dbpedia.org/resource/Gare_de_La_Guerche-sur-l'Aubois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_de_La_Guerche-sur-l'Aubois"
"http://fr.dbpedia.org/resource/Gare_de_La_Guerche-sur-l'Aubois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3096785"
"http://fr.dbpedia.org/resource/Gare_de_La_Guerche-sur-l'Aubois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121lyszq"
"http://fr.dbpedia.org/resource/Gare_de_La_Guerche-sur-l'Aubois","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gare_de_La_Guerche-sur-l’Aubois"
"http://fr.dbpedia.org/resource/Gare_de_La_Guerche-sur-l'Aubois","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gare_de_La_Guerche-sur-l'Aubois"
"http://fr.dbpedia.org/resource/Gare_de_La_Guerche-sur-l'Aubois","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/La_Guerche-sur-l'Aubois_(stacidomo)"
"http://fr.dbpedia.org/resource/Gare_de_La_Guerche-sur-l'Aubois","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/欧布瓦河畔拉盖尔什站"
"http://fr.dbpedia.org/resource/Gare_de_La_Guerche-sur-l'Aubois","http://dbpedia.org/ontology/wikiPageID",4811922
"http://fr.dbpedia.org/resource/Gare_de_La_Guerche-sur-l'Aubois","http://dbpedia.org/ontology/wikiPageRevisionID",172794301
"http://fr.dbpedia.org/resource/Gare_de_La_Guerche-sur-l'Aubois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saincaize-Meauce"
"http://fr.dbpedia.org/resource/Gare_de_La_Guerche-sur-l'Aubois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fret_SNCF"
"http://fr.dbpedia.org/resource/Gare_de_La_Guerche-sur-l'Aubois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TER_Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Gare_de_La_Guerche-sur-l'Aubois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Gare_de_La_Guerche-sur-l'Aubois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Tours"
"http://fr.dbpedia.org/resource/Gare_de_La_Guerche-sur-l'Aubois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_1847"
"http://fr.dbpedia.org/resource/Gare_de_La_Guerche-sur-l'Aubois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Gare_de_La_Guerche-sur-l'Aubois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_kilométrique"
"http://fr.dbpedia.org/resource/Gare_de_La_Guerche-sur-l'Aubois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_dans_le_Cher"
"http://fr.dbpedia.org/resource/Gare_de_La_Guerche-sur-l'Aubois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châteauroux"
"http://fr.dbpedia.org/resource/Gare_de_La_Guerche-sur-l'Aubois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Gare_de_La_Guerche-sur-l'Aubois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_gares_en_France"
"http://fr.dbpedia.org/resource/Gare_de_La_Guerche-sur-l'Aubois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cher_(département)"
"http://fr.dbpedia.org/resource/Gare_de_La_Guerche-sur-l'Aubois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Guerche-sur-l'Aubois"
"http://fr.dbpedia.org/resource/Gare_de_La_Guerche-sur-l'Aubois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_de_Paris_à_Orléans"
"http://fr.dbpedia.org/resource/Gare_de_La_Guerche-sur-l'Aubois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Vierzon_à_Saincaize"
"http://fr.dbpedia.org/resource/Gare_de_La_Guerche-sur-l'Aubois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Saincaize"
"http://fr.dbpedia.org/resource/Gare_de_La_Guerche-sur-l'Aubois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_La_Guerche-sur-l'Aubois_à_Marseille-lès-Aubigny"
"http://fr.dbpedia.org/resource/Gare_de_La_Guerche-sur-l'Aubois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Bourges"
"http://fr.dbpedia.org/resource/Gare_de_La_Guerche-sur-l'Aubois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glossaire_ferroviaire"
"http://fr.dbpedia.org/resource/Gare_de_La_Guerche-sur-l'Aubois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Nérondes"
"http://fr.dbpedia.org/resource/Gare_de_La_Guerche-sur-l'Aubois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_du_Centre_(France)"
"http://fr.dbpedia.org/resource/Gare_de_La_Guerche-sur-l'Aubois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Orléans"
"http://fr.dbpedia.org/resource/Gare_de_La_Guerche-sur-l'Aubois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gare_de_La_Guerche-sur-l'Aubois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Nevers"
"http://fr.dbpedia.org/resource/Gare_de_La_Guerche-sur-l'Aubois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
