"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Berzée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Berzée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Berzée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Berzée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Berzée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Berzée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Berzée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Berzée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Berzée","http://www.w3.org/2000/01/rdf-schema#label","Gare de Berzée"
"http://fr.dbpedia.org/resource/Gare_de_Berzée","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Berzée est une gare ferroviaire belge de la ligne 132 de La Sambre à Mariembourg, située au centre du village de Berzée sur le territoire de la commune de Walcourt dans la province de Namur. C'est une halte voyageurs de la Société nationale des chemins de fer belges (SNCB) desservie par des trains Suburbains (S64) et d’Heure de pointe (P)."
"http://fr.dbpedia.org/resource/Gare_de_Berzée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Berzée_train_station"
"http://fr.dbpedia.org/resource/Gare_de_Berzée","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Berzée_train_station"
"http://fr.dbpedia.org/resource/Gare_de_Berzée","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación_de_Berzée"
"http://fr.dbpedia.org/resource/Gare_de_Berzée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122t67q6"
"http://fr.dbpedia.org/resource/Gare_de_Berzée","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Berzée"
"http://fr.dbpedia.org/resource/Gare_de_Berzée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21791422"
"http://fr.dbpedia.org/resource/Gare_de_Berzée","http://dbpedia.org/ontology/wikiPageID",9646127
"http://fr.dbpedia.org/resource/Gare_de_Berzée","http://dbpedia.org/ontology/wikiPageRevisionID",190698792
"http://fr.dbpedia.org/resource/Gare_de_Berzée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arceau_(architecture)"
"http://fr.dbpedia.org/resource/Gare_de_Berzée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Gare_de_Berzée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_d'Heure"
