"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Solaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Solaris","http://www.w3.org/2000/01/rdf-schema#label","Solaris"
"http://fr.dbpedia.org/resource/Catégorie:Solaris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Solaris_(operating_system)"
"http://fr.dbpedia.org/resource/Catégorie:Solaris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6368914"
"http://fr.dbpedia.org/resource/Catégorie:Solaris","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Solaris"
"http://fr.dbpedia.org/resource/Catégorie:Solaris","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Solaris_screenshots"
"http://fr.dbpedia.org/resource/Catégorie:Solaris","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Solaris_(sistema_operativo)"
"http://fr.dbpedia.org/resource/Catégorie:Solaris","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Solaris"
"http://fr.dbpedia.org/resource/Catégorie:Solaris","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Solaris"
"http://fr.dbpedia.org/resource/Catégorie:Solaris","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Solaris"
"http://fr.dbpedia.org/resource/Catégorie:Solaris","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Solaris"
"http://fr.dbpedia.org/resource/Catégorie:Solaris","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Соларис"
"http://fr.dbpedia.org/resource/Catégorie:Solaris","http://dbpedia.org/ontology/wikiPageID",4182716
"http://fr.dbpedia.org/resource/Catégorie:Solaris","http://dbpedia.org/ontology/wikiPageRevisionID",143673114
"http://fr.dbpedia.org/resource/Catégorie:Solaris","http://www.w3.org/2004/02/skos/core#prefLabel","Solaris"
"http://fr.dbpedia.org/resource/Catégorie:Solaris","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Solaris?oldid=143673114&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Solaris","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Système_d'exploitation_de_type_Unix"
