"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Kurdistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Kurdistan","http://www.w3.org/2000/01/rdf-schema#label","Langue au Kurdistan"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Kurdistan","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Yezhoù_Kurdistan"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Kurdistan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9992666"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Kurdistan","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:زمانەکانی_کوردستان"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Kurdistan","http://dbpedia.org/ontology/wikiPageID",2369943
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Kurdistan","http://dbpedia.org/ontology/wikiPageRevisionID",178615636
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Kurdistan","http://www.w3.org/2004/02/skos/core#prefLabel","Langue au Kurdistan"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Kurdistan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Kurdistan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Langue_au_Kurdistan?oldid=178615636&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Kurdistan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Langue_en_Asie"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Kurdistan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Kurdistan"
