"subject","predicate","object"
"http://fr.dbpedia.org/resource/Serra_de_Tramuntana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Serra_de_Tramuntana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainRange"
"http://fr.dbpedia.org/resource/Serra_de_Tramuntana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Serra_de_Tramuntana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Serra_de_Tramuntana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Serra_de_Tramuntana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Serra_de_Tramuntana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Serra_de_Tramuntana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Serra_de_Tramuntana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Serra_de_Tramuntana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46831"
"http://fr.dbpedia.org/resource/Serra_de_Tramuntana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Serra_de_Tramuntana","http://www.w3.org/2000/01/rdf-schema#label","Serra de Tramuntana"
"http://fr.dbpedia.org/resource/Serra_de_Tramuntana","http://www.w3.org/2000/01/rdf-schema#label","Serra de Tramuntana"
"http://fr.dbpedia.org/resource/Serra_de_Tramuntana","http://www.w3.org/2000/01/rdf-schema#label","سيرا دى ترامونتانا"
"http://fr.dbpedia.org/resource/Serra_de_Tramuntana","http://www.w3.org/2000/01/rdf-schema#label","トラムンタナ山脈"
"http://fr.dbpedia.org/resource/Serra_de_Tramuntana","http://www.w3.org/2000/01/rdf-schema#label","Serra de Tramuntana"
"http://fr.dbpedia.org/resource/Serra_de_Tramuntana","http://www.w3.org/2000/01/rdf-schema#label","Serra de Tramuntana"
"http://fr.dbpedia.org/resource/Serra_de_Tramuntana","http://www.w3.org/2000/01/rdf-schema#label","Сьерра-де-Трамонтана"
"http://fr.dbpedia.org/resource/Serra_de_Tramuntana","http://www.w3.org/2000/01/rdf-schema#label","特拉蒙塔納山脈"
"http://fr.dbpedia.org/resource/Serra_de_Tramuntana","http://www.w3.org/2000/01/rdf-schema#comment","La serra de Tramuntana (nom officiel en catalan ; également sierra de Tramontana en castillan) est le principal massif montagneux de l'île de Majorque, dans la communauté autonome et la province des îles Baléares en Espagne, situé dans le nord-ouest de l'île. Son nom fait directement référence à la tramontane, le vent du nord présent dans le massif et soufflant depuis le continent (depuis la France entre le Massif central et les Pyrénées). C'est un massif essentiellement constitué de moyennes montagnes et de collines côtières qui plongent vers la mer en hautes falaises très découpées."
"http://fr.dbpedia.org/resource/Serra_de_Tramuntana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0067199.xml"
"http://fr.dbpedia.org/resource/Serra_de_Tramuntana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Serra_de_Tramuntana"
"http://fr.dbpedia.org/resource/Serra_de_Tramuntana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/serratramuntana"
"http://fr.dbpedia.org/resource/Serra_de_Tramuntana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q379025"
"http://fr.dbpedia.org/resource/Serra_de_Tramuntana","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q3tr0"
"http://fr.dbpedia.org/resource/Serra_de_Tramuntana","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Serra_de_Tramuntana"
"http://fr.dbpedia.org/resource/Serra_de_Tramuntana","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Serra_de_Tramuntana"
"http://fr.dbpedia.org/resource/Serra_de_Tramuntana","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Serra_de_Tramuntana"
"http://fr.dbpedia.org/resource/Serra_de_Tramuntana","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Serra_de_Tramuntana"
"http://fr.dbpedia.org/resource/Serra_de_Tramuntana","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Серра-де-Трамунтана"
"http://fr.dbpedia.org/resource/Serra_de_Tramuntana","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/सेरा_दे_त्रामुन्ताना"
"http://fr.dbpedia.org/resource/Serra_de_Tramuntana","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сьерра-де-Трамонтана"
"http://fr.dbpedia.org/resource/Serra_de_Tramuntana","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سيرا_دى_ترامونتانا"
"http://fr.dbpedia.org/resource/Serra_de_Tramuntana","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sierra_de_Tramontana"
"http://fr.dbpedia.org/resource/Serra_de_Tramuntana","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Serra_de_Tramuntana"
"http://fr.dbpedia.org/resource/Serra_de_Tramuntana","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00134982n"
"http://fr.dbpedia.org/resource/Serra_de_Tramuntana","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Serra_de_Tramuntana"
"http://fr.dbpedia.org/resource/Serra_de_Tramuntana","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/249398345"
"http://fr.dbpedia.org/resource/Serra_de_Tramuntana","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Serra_de_Tramuntana"
"http://fr.dbpedia.org/resource/Serra_de_Tramuntana","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Sierra_de_Tramontana"
"http://fr.dbpedia.org/resource/Serra_de_Tramuntana","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/സെറ_ഡെ_ട്രമുണ്ടാന"
"http://fr.dbpedia.org/resource/Serra_de_Tramuntana","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სერა-დე-ტრამუნტანა"
"http://fr.dbpedia.org/resource/Serra_de_Tramuntana","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トラムンタナ山脈"
"http://fr.dbpedia.org/resource/Serra_de_Tramuntana","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Serra_de_Tramuntana"
"http://fr.dbpedia.org/resource/Serra_de_Tramuntana","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/特拉蒙塔納山脈"
"http://fr.dbpedia.org/resource/Serra_de_Tramuntana","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סרה_דה_טרמונטנה"
"http://fr.dbpedia.org/resource/Serra_de_Tramuntana","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Serra_de_Tramuntana"
"http://fr.dbpedia.org/resource/Serra_de_Tramuntana","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Serra_de_Tramuntana"
"http://fr.dbpedia.org/resource/Serra_de_Tramuntana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sierra_de_Tramontana"
"http://fr.dbpedia.org/resource/Serra_de_Tramuntana","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سیرا_دے_ترامونتانا"
"http://fr.dbpedia.org/resource/Serra_de_Tramuntana","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Serra_de_Tramuntana"
"http://fr.dbpedia.org/resource/Serra_de_Tramuntana","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/სერა-დე-ტრამუნტანა"
"http://fr.dbpedia.org/resource/Serra_de_Tramuntana","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Serra_de_Tramuntana"
"http://fr.dbpedia.org/resource/Serra_de_Tramuntana","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਸੈਰਾ_ਦੇ_ਤਰਾਮੁਨਤਾਨਾ"
"http://fr.dbpedia.org/resource/Serra_de_Tramuntana","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Serra_de_Tramuntana"
"http://fr.dbpedia.org/resource/Serra_de_Tramuntana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Serra_de_Tramuntana"
"http://fr.dbpedia.org/resource/Serra_de_Tramuntana","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Sierra_de_Tramontana"
"http://fr.dbpedia.org/resource/Serra_de_Tramuntana","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Serra_de_Tramuntana"
"http://fr.dbpedia.org/resource/Serra_de_Tramuntana","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Serra_de_Tramuntana"
"http://fr.dbpedia.org/resource/Serra_de_Tramuntana","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Serra_de_Tramuntana"
"http://fr.dbpedia.org/resource/Serra_de_Tramuntana","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Serra_de_Tramuntana"
"http://fr.dbpedia.org/resource/Serra_de_Tramuntana","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Serra_de_Tramuntana"
"http://fr.dbpedia.org/resource/Serra_de_Tramuntana","http://dbpedia.org/ontology/wikiPageID",4374497
"http://fr.dbpedia.org/resource/Serra_de_Tramuntana","http://dbpedia.org/ontology/wikiPageRevisionID",186676406
"http://fr.dbpedia.org/resource/Serra_de_Tramuntana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Son_Amer"
"http://fr.dbpedia.org/resource/Serra_de_Tramuntana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sóller"
"http://fr.dbpedia.org/resource/Serra_de_Tramuntana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Serra_de_Tramuntana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esporles"
"http://fr.dbpedia.org/resource/Serra_de_Tramuntana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colline"
"http://fr.dbpedia.org/resource/Serra_de_Tramuntana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Serra_de_Tramuntana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penyal_des_Migdia"
"http://fr.dbpedia.org/resource/Serra_de_Tramuntana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oliveraie"
"http://fr.dbpedia.org/resource/Serra_de_Tramuntana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corse"
"http://fr.dbpedia.org/resource/Serra_de_Tramuntana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fornalutx"
"http://fr.dbpedia.org/resource/Serra_de_Tramuntana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées"
"http://fr.dbpedia.org/resource/Serra_de_Tramuntana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée"
"http://fr.dbpedia.org/resource/Serra_de_Tramuntana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(35725)_Tramuntana"
"http://fr.dbpedia.org/resource/Serra_de_Tramuntana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramontane"
"http://fr.dbpedia.org/resource/Serra_de_Tramuntana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estellencs"
"http://fr.dbpedia.org/resource/Serra_de_Tramuntana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_astronomique_de_Majorque"
"http://fr.dbpedia.org/resource/Serra_de_Tramuntana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puig_Tomir"
"http://fr.dbpedia.org/resource/Serra_de_Tramuntana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Serra_de_Tramuntana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bunyola"
"http://fr.dbpedia.org/resource/Serra_de_Tramuntana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mistral_(vent)"
"http://fr.dbpedia.org/resource/Serra_de_Tramuntana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Baléares"
"http://fr.dbpedia.org/resource/Serra_de_Tramuntana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_hiver_à_Majorque"
"http://fr.dbpedia.org/resource/Serra_de_Tramuntana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée_222"
"http://fr.dbpedia.org/resource/Serra_de_Tramuntana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanctuaire"
"http://fr.dbpedia.org/resource/Serra_de_Tramuntana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_dans_les_îles_Baléares"
"http://fr.dbpedia.org/resource/Serra_de_Tramuntana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_de_la_pierre_sèche"
"http://fr.dbpedia.org/resource/Serra_de_Tramuntana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_central"
"http://fr.dbpedia.org/resource/Serra_de_Tramuntana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Salvador_de_Habsbourg-Lorraine"
"http://fr.dbpedia.org/resource/Serra_de_Tramuntana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence"
"http://fr.dbpedia.org/resource/Serra_de_Tramuntana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalan"
"http://fr.dbpedia.org/resource/Serra_de_Tramuntana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_d'Espagne"
"http://fr.dbpedia.org/resource/Serra_de_Tramuntana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Massif_de_montagne_en_Espagne"
"http://fr.dbpedia.org/resource/Serra_de_Tramuntana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
"http://fr.dbpedia.org/resource/Serra_de_Tramuntana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communautés_autonomes_d'Espagne"
"http://fr.dbpedia.org/resource/Serra_de_Tramuntana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Sand"
"http://fr.dbpedia.org/resource/Serra_de_Tramuntana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puig_Major"
"http://fr.dbpedia.org/resource/Serra_de_Tramuntana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouffre"
"http://fr.dbpedia.org/resource/Serra_de_Tramuntana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_naturelle"
"http://fr.dbpedia.org/resource/Serra_de_Tramuntana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pollença"
"http://fr.dbpedia.org/resource/Serra_de_Tramuntana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calvià"
"http://fr.dbpedia.org/resource/Serra_de_Tramuntana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagne"
"http://fr.dbpedia.org/resource/Serra_de_Tramuntana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escorca"
"http://fr.dbpedia.org/resource/Serra_de_Tramuntana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valldemossa"
"http://fr.dbpedia.org/resource/Serra_de_Tramuntana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_mondial"
"http://fr.dbpedia.org/resource/Serra_de_Tramuntana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Serra_de_Tramuntana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Majorque"
"http://fr.dbpedia.org/resource/Serra_de_Tramuntana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roussillon_(géographie)"
