"subject","predicate","object"
"http://fr.dbpedia.org/resource/Taka","http://www.w3.org/2000/01/rdf-schema#label","تاكا بنغلاديشي"
"http://fr.dbpedia.org/resource/Taka","http://www.w3.org/2000/01/rdf-schema#label","Taka"
"http://fr.dbpedia.org/resource/Taka","http://www.w3.org/2000/01/rdf-schema#label","Taka (waluta)"
"http://fr.dbpedia.org/resource/Taka","http://www.w3.org/2000/01/rdf-schema#label","Taka"
"http://fr.dbpedia.org/resource/Taka","http://www.w3.org/2000/01/rdf-schema#label","Taka"
"http://fr.dbpedia.org/resource/Taka","http://www.w3.org/2000/01/rdf-schema#label","タカ (通貨)"
"http://fr.dbpedia.org/resource/Taka","http://www.w3.org/2000/01/rdf-schema#label","Бангладеська така"
"http://fr.dbpedia.org/resource/Taka","http://www.w3.org/2000/01/rdf-schema#label","Taka"
"http://fr.dbpedia.org/resource/Taka","http://www.w3.org/2000/01/rdf-schema#label","Taka Bangladesh"
"http://fr.dbpedia.org/resource/Taka","http://www.w3.org/2000/01/rdf-schema#label","Taka bengalese"
"http://fr.dbpedia.org/resource/Taka","http://www.w3.org/2000/01/rdf-schema#label","Taka"
"http://fr.dbpedia.org/resource/Taka","http://www.w3.org/2000/01/rdf-schema#label","Бангладешская така"
"http://fr.dbpedia.org/resource/Taka","http://www.w3.org/2000/01/rdf-schema#label","Taka"
"http://fr.dbpedia.org/resource/Taka","http://www.w3.org/2000/01/rdf-schema#comment","Le taka (en bengali : টাকা Symbole monétaire : ৳ ; code ISO 4217 : BDT) est la monnaie officielle du Bangladesh depuis 1972. Il remplace la roupie pakistanaise. Le taka est divisé en 100 poishas. Sont émises des pièces de 1, 5, 10, 25 et 50 poishas et de 1, 2 et 5 takas. Des billets de 1, 2, 5, 10, 20, 50, 100, 500 et 1 000 takas sont en circulation. En Inde, les personnes parlant bengali et assamais emploient le terme taka pour faire référence à la monnaie officielle de l'Inde, la roupie indienne[réf. souhaitée]."
"http://fr.dbpedia.org/resource/Taka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Money_of_Bangladesh"
"http://fr.dbpedia.org/resource/Taka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Bangladeshi-Taka"
"http://fr.dbpedia.org/resource/Taka","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Taka_Bangladesh"
"http://fr.dbpedia.org/resource/Taka","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Taka"
"http://fr.dbpedia.org/resource/Taka","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Taka"
"http://fr.dbpedia.org/resource/Taka","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/टाका"
"http://fr.dbpedia.org/resource/Taka","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/வங்காளதேச_இட்டாக்கா"
"http://fr.dbpedia.org/resource/Taka","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μπανγκλαντεσιανή_τάκα"
"http://fr.dbpedia.org/resource/Taka","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Taka"
"http://fr.dbpedia.org/resource/Taka","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Taka_Bangladés"
"http://fr.dbpedia.org/resource/Taka","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/タカ_(通貨)"
"http://fr.dbpedia.org/resource/Taka","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Taka_bengalese"
"http://fr.dbpedia.org/resource/Taka","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bangladeş_takası"
"http://fr.dbpedia.org/resource/Taka","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Taka"
"http://fr.dbpedia.org/resource/Taka","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/방글라데시_타카"
