"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_hip-hop_alternatif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_hip-hop_alternatif","http://www.w3.org/2000/01/rdf-schema#label","Groupe de hip-hop alternatif"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_hip-hop_alternatif","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Gruppi_musicali_alternative_hip_hop"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_hip-hop_alternatif","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Alternativní_hiphopové_skupiny"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_hip-hop_alternatif","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Alternative_hip_hop_groups"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_hip-hop_alternatif","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8236389"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_hip-hop_alternatif","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Группы_альтернативного_хип-хопа"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_hip-hop_alternatif","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Alternatívnohiphopové_hudobné_skupiny"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_hip-hop_alternatif","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:فرق_هيب_هوب_بديل"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_hip-hop_alternatif","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Grupos_de_hip_hop_alternativo"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_hip-hop_alternatif","http://dbpedia.org/ontology/wikiPageID",11062829
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_hip-hop_alternatif","http://dbpedia.org/ontology/wikiPageRevisionID",140025560
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_hip-hop_alternatif","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Hip-hop_alternatif"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_hip-hop_alternatif","http://www.w3.org/2004/02/skos/core#prefLabel","Groupe de hip-hop alternatif"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_hip-hop_alternatif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_hip-hop_alternatif","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Groupe_de_hip-hop_alternatif?oldid=140025560&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_hip-hop_alternatif","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_hip-hop_par_genre"
