"subject","predicate","object"
"http://fr.dbpedia.org/resource/British_Academy_Film_Award_du_meilleur_film_documentaire","http://www.w3.org/2000/01/rdf-schema#label","British Academy Film Award/Bester Dokumentarfilm"
"http://fr.dbpedia.org/resource/British_Academy_Film_Award_du_meilleur_film_documentaire","http://www.w3.org/2000/01/rdf-schema#label","British Academy Film Award du meilleur film documentaire"
"http://fr.dbpedia.org/resource/British_Academy_Film_Award_du_meilleur_film_documentaire","http://www.w3.org/2000/01/rdf-schema#label","BAFTA de melhor documentário"
"http://fr.dbpedia.org/resource/British_Academy_Film_Award_du_meilleur_film_documentaire","http://www.w3.org/2000/01/rdf-schema#comment","Le British Academy Film Award du meilleur film documentaire (British Academy Film Award for Best Documentary) est une récompense cinématographique britannique décernée depuis 1949 par la British Academy of Film and Television Arts (BAFTA) lors de la cérémonie annuelle des British Academy Film Awards. La catégorie était nommée Documentary Award entre 1949 et 1959, puis Robert Flaherty Award de 1960 jusqu'en 1987, et n'a plus été décernée jusqu'en 2012, où elle a été renommée British Academy Film Award du meilleur film documentaire."
"http://fr.dbpedia.org/resource/British_Academy_Film_Award_du_meilleur_film_documentaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:BAFTA_Awards"
"http://fr.dbpedia.org/resource/British_Academy_Film_Award_du_meilleur_film_documentaire","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Dokumenter_Terbaik_(BAFTA_Award)"
"http://fr.dbpedia.org/resource/British_Academy_Film_Award_du_meilleur_film_documentaire","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/BAFTA_Award_for_Best_Documentary"
"http://fr.dbpedia.org/resource/British_Academy_Film_Award_du_meilleur_film_documentaire","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/BAFTA_al_millor_documental"
"http://fr.dbpedia.org/resource/British_Academy_Film_Award_du_meilleur_film_documentaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j431ht"
"http://fr.dbpedia.org/resource/British_Academy_Film_Award_du_meilleur_film_documentaire","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/BAFTA_de_melhor_documentário"
