"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cathétérisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cathétérisme","http://www.w3.org/2000/01/rdf-schema#label","Cathétérisme"
"http://fr.dbpedia.org/resource/Catégorie:Cathétérisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Catheters"
"http://fr.dbpedia.org/resource/Catégorie:Cathétérisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7087445"
"http://fr.dbpedia.org/resource/Catégorie:Cathétérisme","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Catetere"
"http://fr.dbpedia.org/resource/Catégorie:Cathétérisme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Catéter"
"http://fr.dbpedia.org/resource/Catégorie:Cathétérisme","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Катетеры"
"http://fr.dbpedia.org/resource/Catégorie:Cathétérisme","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Catheters"
"http://fr.dbpedia.org/resource/Catégorie:Cathétérisme","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cateteri"
"http://fr.dbpedia.org/resource/Catégorie:Cathétérisme","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Katetrar"
"http://fr.dbpedia.org/resource/Catégorie:Cathétérisme","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Katheter"
"http://fr.dbpedia.org/resource/Catégorie:Cathétérisme","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Katheter"
"http://fr.dbpedia.org/resource/Catégorie:Cathétérisme","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:צנתרים"
"http://fr.dbpedia.org/resource/Catégorie:Cathétérisme","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کاتترگذاری"
"http://fr.dbpedia.org/resource/Catégorie:Cathétérisme","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Катетери"
"http://fr.dbpedia.org/resource/Catégorie:Cathétérisme","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Katetero"
"http://fr.dbpedia.org/resource/Catégorie:Cathétérisme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Catheters"
"http://fr.dbpedia.org/resource/Catégorie:Cathétérisme","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:قساطر"
"http://fr.dbpedia.org/resource/Catégorie:Cathétérisme","http://dbpedia.org/ontology/wikiPageID",3308573
"http://fr.dbpedia.org/resource/Catégorie:Cathétérisme","http://dbpedia.org/ontology/wikiPageRevisionID",119771284
"http://fr.dbpedia.org/resource/Catégorie:Cathétérisme","http://www.w3.org/2004/02/skos/core#prefLabel","Cathétérisme"
"http://fr.dbpedia.org/resource/Catégorie:Cathétérisme","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Cathétérisme?oldid=119771284&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Cathétérisme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Équipement_médical"
"http://fr.dbpedia.org/resource/Catégorie:Cathétérisme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Technique_médicale"
