"subject","predicate","object"
"http://fr.dbpedia.org/resource/Santa_Maria_in_Via_(titre_cardinalice)","http://www.w3.org/2000/01/rdf-schema#label","Санта-Мария-ин-Виа (титулярная церковь)"
"http://fr.dbpedia.org/resource/Santa_Maria_in_Via_(titre_cardinalice)","http://www.w3.org/2000/01/rdf-schema#label","Santa Maria in Via (titre cardinalice)"
"http://fr.dbpedia.org/resource/Santa_Maria_in_Via_(titre_cardinalice)","http://www.w3.org/2000/01/rdf-schema#comment","Le titre cardinalice de Santa Maria in Via est érigé par le pape Jules III le 4 décembre 1551 et rattaché à l'église Santa Maria in Via qui se trouve dans le rione de Trevi à Rome."
"http://fr.dbpedia.org/resource/Santa_Maria_in_Via_(titre_cardinalice)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/diocese/d1m33.html"
"http://fr.dbpedia.org/resource/Santa_Maria_in_Via_(titre_cardinalice)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Санта-Мария-ин-Виа_(титулярная_церковь)"
"http://fr.dbpedia.org/resource/Santa_Maria_in_Via_(titre_cardinalice)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Santa_María_del_Camino_(título_cardenalicio)"
"http://fr.dbpedia.org/resource/Santa_Maria_in_Via_(titre_cardinalice)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Santa_Maria_em_Via_(título_cardinalício)"
"http://fr.dbpedia.org/resource/Santa_Maria_in_Via_(titre_cardinalice)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Kardinalpriester_von_Santa_Maria_in_Via"
"http://fr.dbpedia.org/resource/Santa_Maria_in_Via_(titre_cardinalice)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f92ss"
"http://fr.dbpedia.org/resource/Santa_Maria_in_Via_(titre_cardinalice)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Santa_Maria_in_Via_(titolo_cardinalizio)"
"http://fr.dbpedia.org/resource/Santa_Maria_in_Via_(titre_cardinalice)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1085234"
"http://fr.dbpedia.org/resource/Santa_Maria_in_Via_(titre_cardinalice)","http://fr.dbpedia.org/property/titreIt","Santa Maria in Via"
"http://fr.dbpedia.org/resource/Santa_Maria_in_Via_(titre_cardinalice)","http://fr.dbpedia.org/property/titreLa","S. Mariae in Via"
"http://fr.dbpedia.org/resource/Santa_Maria_in_Via_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageID",3914546
"http://fr.dbpedia.org/resource/Santa_Maria_in_Via_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageRevisionID",176667734
"http://fr.dbpedia.org/resource/Santa_Maria_in_Via_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michele_Di_Pietro"
"http://fr.dbpedia.org/resource/Santa_Maria_in_Via_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1551"
"http://fr.dbpedia.org/resource/Santa_Maria_in_Via_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1551"
"http://fr.dbpedia.org/resource/Santa_Maria_in_Via_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pietro_Francesco_Bussi"
"http://fr.dbpedia.org/resource/Santa_Maria_in_Via_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Bellarmin"
"http://fr.dbpedia.org/resource/Santa_Maria_in_Via_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raúl_Eduardo_Vela_Chiriboga"
"http://fr.dbpedia.org/resource/Santa_Maria_in_Via_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giacomo_Boncompagni_(cardinal_italien)"
"http://fr.dbpedia.org/resource/Santa_Maria_in_Via_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titre_cardinalice"
"http://fr.dbpedia.org/resource/Santa_Maria_in_Via_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Santa_Maria_in_Via_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Antonio_Finy"
"http://fr.dbpedia.org/resource/Santa_Maria_in_Via_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Carafa_della_Spina"
"http://fr.dbpedia.org/resource/Santa_Maria_in_Via_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Maria_Pedicini"
"http://fr.dbpedia.org/resource/Santa_Maria_in_Via_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_III"
"http://fr.dbpedia.org/resource/Santa_Maria_in_Via_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Angelo_Rapaccioli"
"http://fr.dbpedia.org/resource/Santa_Maria_in_Via_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silvio_Savelli"
"http://fr.dbpedia.org/resource/Santa_Maria_in_Via_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rioni_de_Rome"
"http://fr.dbpedia.org/resource/Santa_Maria_in_Via_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_titres_cardinalices"
"http://fr.dbpedia.org/resource/Santa_Maria_in_Via_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fulvio_Giulio_della_Corgna"
"http://fr.dbpedia.org/resource/Santa_Maria_in_Via_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand-François-Auguste_Donnet"
"http://fr.dbpedia.org/resource/Santa_Maria_in_Via_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Yoshigoro_Taguchi"
"http://fr.dbpedia.org/resource/Santa_Maria_in_Via_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefano_Pignatelli"
"http://fr.dbpedia.org/resource/Santa_Maria_in_Via_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giacomo_Puteo"
"http://fr.dbpedia.org/resource/Santa_Maria_in_Via_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Santa_Maria_in_Via"
"http://fr.dbpedia.org/resource/Santa_Maria_in_Via_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Albizzi"
"http://fr.dbpedia.org/resource/Santa_Maria_in_Via_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph-Marie_Trinh_van-Can"
"http://fr.dbpedia.org/resource/Santa_Maria_in_Via_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Girolamo_Della_Porta"
"http://fr.dbpedia.org/resource/Santa_Maria_in_Via_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_cardinalice"
"http://fr.dbpedia.org/resource/Santa_Maria_in_Via_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Richard_de_La_Vergne"
"http://fr.dbpedia.org/resource/Santa_Maria_in_Via_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Vincenzo_Maria_Ferreri_Thaon"
"http://fr.dbpedia.org/resource/Santa_Maria_in_Via_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincenzo_Lauro"
"http://fr.dbpedia.org/resource/Santa_Maria_in_Via_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Francesco_Morosini"
"http://fr.dbpedia.org/resource/Santa_Maria_in_Via_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Branciforte_Colonna"
"http://fr.dbpedia.org/resource/Santa_Maria_in_Via_(titre_cardinalice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melchior_de_Polignac"
