"subject","predicate","object"
"http://fr.dbpedia.org/resource/Georges_Lacroix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Georges_Lacroix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Georges_Lacroix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Georges_Lacroix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Georges_Lacroix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Georges_Lacroix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Georges_Lacroix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Georges_Lacroix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Georges_Lacroix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Georges_Lacroix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Georges_Lacroix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Georges_Lacroix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Georges_Lacroix","http://www.w3.org/2000/01/rdf-schema#label","Georges Lacroix"
"http://fr.dbpedia.org/resource/Georges_Lacroix","http://www.w3.org/2000/01/rdf-schema#comment","Georges Lacroix est un producteur, réalisateur de film d'animation français et l'un des pionniers de l'animation 3D en France."
"http://fr.dbpedia.org/resource/Georges_Lacroix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/1996565/"
"http://fr.dbpedia.org/resource/Georges_Lacroix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=32817.html?nopub=1"
"http://fr.dbpedia.org/resource/Georges_Lacroix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0480305"
"http://fr.dbpedia.org/resource/Georges_Lacroix","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1213v2jk"
"http://fr.dbpedia.org/resource/Georges_Lacroix","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3102994"
"http://fr.dbpedia.org/resource/Georges_Lacroix","http://www.w3.org/2002/07/owl#sameAs","http://data.cervantesvirtual.com/person/47960"
"http://fr.dbpedia.org/resource/Georges_Lacroix","http://dbpedia.org/ontology/wikiPageID",1785937
"http://fr.dbpedia.org/resource/Georges_Lacroix","http://dbpedia.org/ontology/wikiPageRevisionID",178033020
