"subject","predicate","object"
"http://fr.dbpedia.org/resource/Soyouz_18a","http://www.w3.org/2000/01/rdf-schema#label","Soyuz 18a"
"http://fr.dbpedia.org/resource/Soyouz_18a","http://www.w3.org/2000/01/rdf-schema#label","Soyuz 18a"
"http://fr.dbpedia.org/resource/Soyouz_18a","http://www.w3.org/2000/01/rdf-schema#label","Soyuz 7K-T No.39"
"http://fr.dbpedia.org/resource/Soyouz_18a","http://www.w3.org/2000/01/rdf-schema#label","Союз-18-1"
"http://fr.dbpedia.org/resource/Soyouz_18a","http://www.w3.org/2000/01/rdf-schema#label","Sojuz 18-1"
"http://fr.dbpedia.org/resource/Soyouz_18a","http://www.w3.org/2000/01/rdf-schema#label","ソユーズ18a号"
"http://fr.dbpedia.org/resource/Soyouz_18a","http://www.w3.org/2000/01/rdf-schema#label","Soyouz 18a"
"http://fr.dbpedia.org/resource/Soyouz_18a","http://www.w3.org/2000/01/rdf-schema#label","Soiuz 18a"
"http://fr.dbpedia.org/resource/Soyouz_18a","http://www.w3.org/2000/01/rdf-schema#comment","Soyouz 18a, aussi appelé Soyouz 7K-T No.39 ou Soyouz 18-1, était une mission Soyouz lancée par l'Union soviétique le 5 avril 1975 mais qui n'atteignit pas l'orbite à cause d'un dysfonctionnement, mais l'équipage a pu être récupéré sain et sauf."
"http://fr.dbpedia.org/resource/Soyouz_18a","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sojuz_18-1"
"http://fr.dbpedia.org/resource/Soyouz_18a","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Sojuz_18a"
"http://fr.dbpedia.org/resource/Soyouz_18a","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Soyuz_7K-T_No.39"
"http://fr.dbpedia.org/resource/Soyouz_18a","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sojuz_18-1"
"http://fr.dbpedia.org/resource/Soyouz_18a","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sojuz_18a"
"http://fr.dbpedia.org/resource/Soyouz_18a","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q902812"
"http://fr.dbpedia.org/resource/Soyouz_18a","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Soyuz_18-1"
"http://fr.dbpedia.org/resource/Soyouz_18a","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Soyuz_18a"
"http://fr.dbpedia.org/resource/Soyouz_18a","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Союз_18а"
"http://fr.dbpedia.org/resource/Soyouz_18a","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ソユーズ18a号"
"http://fr.dbpedia.org/resource/Soyouz_18a","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Союз-18а"
"http://fr.dbpedia.org/resource/Soyouz_18a","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Soiuz_18-1"
"http://fr.dbpedia.org/resource/Soyouz_18a","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سایوز۱۸آ"
"http://fr.dbpedia.org/resource/Soyouz_18a","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Союз-18-1"
"http://fr.dbpedia.org/resource/Soyouz_18a","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szojuz–18A"
"http://fr.dbpedia.org/resource/Soyouz_18a","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01b8c2"
"http://fr.dbpedia.org/resource/Soyouz_18a","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Soyuz_7K-T_No.39"
"http://fr.dbpedia.org/resource/Soyouz_18a","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Soyuz_18a"
"http://fr.dbpedia.org/resource/Soyouz_18a","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sojuz_18a"
"http://fr.dbpedia.org/resource/Soyouz_18a","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sojus_18-1"
"http://fr.dbpedia.org/resource/Soyouz_18a","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s16944942n"
"http://fr.dbpedia.org/resource/Soyouz_18a","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sojoez_18A"
"http://fr.dbpedia.org/resource/Soyouz_18a","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Soyuz_18a"
"http://fr.dbpedia.org/resource/Soyouz_18a","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sojuz_18-1"
"http://fr.dbpedia.org/resource/Soyouz_18a","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Soiuz_18a"
"http://fr.dbpedia.org/resource/Soyouz_18a","http://dbpedia.org/ontology/wikiPageID",355206
"http://fr.dbpedia.org/resource/Soyouz_18a","http://dbpedia.org/ontology/wikiPageRevisionID",185533235
"http://fr.dbpedia.org/resource/Soyouz_18a","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soyouz_MS-10"
"http://fr.dbpedia.org/resource/Soyouz_18a","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altaï"
"http://fr.dbpedia.org/resource/Soyouz_18a","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Soyouz_18a","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_(temps)"
"http://fr.dbpedia.org/resource/Soyouz_18a","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apollo-Soyouz"
"http://fr.dbpedia.org/resource/Soyouz_18a","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temps_universel_coordonné"
"http://fr.dbpedia.org/resource/Soyouz_18a","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vassili_Lazarev"
"http://fr.dbpedia.org/resource/Soyouz_18a","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oleg_Grigorievitch_Makarov"
"http://fr.dbpedia.org/resource/Soyouz_18a","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mission_Soyouz"
"http://fr.dbpedia.org/resource/Soyouz_18a","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Soyouz_18a","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Exploration_de_l'espace_en_1975"
"http://fr.dbpedia.org/resource/Soyouz_18a","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soyouz_(véhicule_spatial)"
"http://fr.dbpedia.org/resource/Soyouz_18a","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/G_(accélération)"
