"subject","predicate","object"
"http://fr.dbpedia.org/resource/From_Spirituals_to_Swing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/From_Spirituals_to_Swing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/From_Spirituals_to_Swing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/From_Spirituals_to_Swing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/From_Spirituals_to_Swing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/From_Spirituals_to_Swing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/From_Spirituals_to_Swing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/From_Spirituals_to_Swing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/From_Spirituals_to_Swing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/From_Spirituals_to_Swing","http://www.w3.org/2000/01/rdf-schema#label","From Spirituals to Swing"
"http://fr.dbpedia.org/resource/From_Spirituals_to_Swing","http://www.w3.org/2000/01/rdf-schema#label","From Spirituals to Swing"
"http://fr.dbpedia.org/resource/From_Spirituals_to_Swing","http://www.w3.org/2000/01/rdf-schema#label","From Spirituals to Swing"
"http://fr.dbpedia.org/resource/From_Spirituals_to_Swing","http://www.w3.org/2000/01/rdf-schema#comment","From Spirituals to Swing est le titre donné à deux concerts présentés par le producteur John Hammond au Carnegie Hall de New York les 23 décembre 1938 et 24 décembre 1939. Ces concerts comprennent des performances réalisées par la crème des musiciens de jazz, de boogie woogie, de gospel et de blues de l'époque, dont Count Basie, Benny Goodman, Big Joe Turner et Pete Johnson, Helen Humes, Meade Lux Lewis, Albert Ammons, Rosetta Tharpe, les Mitchell's Christian Singers, le Golden Gate Quartet, James P. Johnson, Big Bill Broonzy et Sonny Terry. Un double album intitulé John Hammonds From Spirituals to Swing: The Legendary 1938 & 1939 Carnegie Hall Concerts est produit en 1959 sur Vanguard Records à partir des enregistrements réalisés lors de ces concerts, réédité sous forme de coffret 3 CD en"
"http://fr.dbpedia.org/resource/From_Spirituals_to_Swing","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/release/1380607"
"http://fr.dbpedia.org/resource/From_Spirituals_to_Swing","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000669180"
