"subject","predicate","object"
"http://fr.dbpedia.org/resource/Naungdawgyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Naungdawgyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Naungdawgyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Naungdawgyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Naungdawgyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Naungdawgyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Naungdawgyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Naungdawgyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Naungdawgyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Naungdawgyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Naungdawgyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Naungdawgyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Naungdawgyi","http://www.w3.org/2000/01/rdf-schema#label","Naungdawgyi"
"http://fr.dbpedia.org/resource/Naungdawgyi","http://www.w3.org/2000/01/rdf-schema#label","Naungdawgyi"
"http://fr.dbpedia.org/resource/Naungdawgyi","http://www.w3.org/2000/01/rdf-schema#label","Naungdawgyi"
"http://fr.dbpedia.org/resource/Naungdawgyi","http://www.w3.org/2000/01/rdf-schema#label","Наундоджи"
"http://fr.dbpedia.org/resource/Naungdawgyi","http://www.w3.org/2000/01/rdf-schema#comment","Naungdawgyi (littéralement Frère Aîné Royal, Shwebo 10 août 1734 - Sagaing 28 novembre 1763) fut le second roi (1760-1763) de la dynastie Konbaung de Birmanie. Né Maung Hlauk et plus tard Prince de Debayin, il était le fils aîné d'Alaungpaya, fondateur de la dynastie, et de la reine Me Yun San. Il fut nommé héritier en avril 1752 et succéda à son père à sa mort le 11 mai 1760. Il fut couronné le 26 juillet 1760 à Sagaing, et monta sur le trône du paon à Moksobo (plus tard renommé Shwebo) le 9 février 1761."
"http://fr.dbpedia.org/resource/Naungdawgyi","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/พระเจ้ามังลอก"
"http://fr.dbpedia.org/resource/Naungdawgyi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Наундоджи"
"http://fr.dbpedia.org/resource/Naungdawgyi","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/囊陀基"
"http://fr.dbpedia.org/resource/Naungdawgyi","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Naungdawgyi"
"http://fr.dbpedia.org/resource/Naungdawgyi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qrqj3"
"http://fr.dbpedia.org/resource/Naungdawgyi","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/နောင်တော်ကြီးမင်း"
"http://fr.dbpedia.org/resource/Naungdawgyi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/囊陀基"
"http://fr.dbpedia.org/resource/Naungdawgyi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3178132"
"http://fr.dbpedia.org/resource/Naungdawgyi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Naungdawgyi"
"http://fr.dbpedia.org/resource/Naungdawgyi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Naungdawgyi"
"http://fr.dbpedia.org/resource/Naungdawgyi","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Sagaing"
"http://fr.dbpedia.org/resource/Naungdawgyi","http://dbpedia.org/ontology/deathDate",1763-11-11
"http://fr.dbpedia.org/resource/Naungdawgyi","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Shwebo"
"http://fr.dbpedia.org/resource/Naungdawgyi","http://dbpedia.org/ontology/wikiPageID",2157547
"http://fr.dbpedia.org/resource/Naungdawgyi","http://dbpedia.org/ontology/wikiPageRevisionID",178306296
"http://fr.dbpedia.org/resource/Naungdawgyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Article_dont_une_information_diffère_dans_l'infobox"
"http://fr.dbpedia.org/resource/Naungdawgyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ava_(Birmanie)"
"http://fr.dbpedia.org/resource/Naungdawgyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alaungpaya"
"http://fr.dbpedia.org/resource/Naungdawgyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ayutthaya"
"http://fr.dbpedia.org/resource/Naungdawgyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martaban"
"http://fr.dbpedia.org/resource/Naungdawgyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taungû"
"http://fr.dbpedia.org/resource/Naungdawgyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hsinbyushin"
"http://fr.dbpedia.org/resource/Naungdawgyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_59_ans"
"http://fr.dbpedia.org/resource/Naungdawgyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Môns"
"http://fr.dbpedia.org/resource/Naungdawgyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Taungû"
"http://fr.dbpedia.org/resource/Naungdawgyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap_Negrais"
"http://fr.dbpedia.org/resource/Naungdawgyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roi_de_Birmanie"
"http://fr.dbpedia.org/resource/Naungdawgyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_britannique_des_Indes_orientales"
"http://fr.dbpedia.org/resource/Naungdawgyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dabayin"
"http://fr.dbpedia.org/resource/Naungdawgyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1763"
"http://fr.dbpedia.org/resource/Naungdawgyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bengale"
