"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Maur_-_Créteil__RouteOfTransportation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Maur_-_Créteil__RouteOfTransportation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Maur_-_Créteil__RouteOfTransportation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Maur_-_Créteil__RouteOfTransportation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Maur_-_Créteil__RouteOfTransportation__1","http://www.w3.org/2000/01/rdf-schema#comment","A"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Maur_-_Créteil__RouteOfTransportation__1","http://www.w3.org/2000/01/rdf-schema#comment","RER"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Maur_-_Créteil__RouteOfTransportation__1","http://dbpedia.org/ontology/routeEnd","http://fr.dbpedia.org/resource/Gare_de_Boissy-Saint-Léger"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Maur_-_Créteil__RouteOfTransportation__1","http://dbpedia.org/ontology/routeStart","http://fr.dbpedia.org/resource/Gare_de_Saint-Germain-en-Laye"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Maur_-_Créteil__RouteOfTransportation__1","http://dbpedia.org/ontology/routeStart","http://fr.dbpedia.org/resource/Gare_de_Poissy"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Maur_-_Créteil__RouteOfTransportation__1","http://dbpedia.org/ontology/routeStart","http://fr.dbpedia.org/resource/Gare_de_la_Défense"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Maur_-_Créteil__RouteOfTransportation__1","http://dbpedia.org/ontology/routeStart","http://fr.dbpedia.org/resource/Gare_de_Cergy-le-Haut"
