"subject","predicate","object"
"http://fr.dbpedia.org/resource/Procolobus_rufomitratus","http://www.w3.org/2000/01/rdf-schema#label","Procolobus rufomitratus"
"http://fr.dbpedia.org/resource/Procolobus_rufomitratus","http://dbpedia.org/ontology/wikiPageID",5383142
"http://fr.dbpedia.org/resource/Procolobus_rufomitratus","http://dbpedia.org/ontology/wikiPageRevisionID",105676845
"http://fr.dbpedia.org/resource/Procolobus_rufomitratus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piliocolobus_rufomitratus"
"http://fr.dbpedia.org/resource/Procolobus_rufomitratus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Primate_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Procolobus_rufomitratus","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Piliocolobus_rufomitratus"
"http://fr.dbpedia.org/resource/Procolobus_rufomitratus","http://dbpedia.org/ontology/wikiPageLength",83
"http://fr.dbpedia.org/resource/Procolobus_rufomitratus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Primate_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Procolobus_rufomitratus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Procolobus_rufomitratus?oldid=105676845&ns=0"
"http://fr.dbpedia.org/resource/Procolobus_rufomitratus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Procolobus_rufomitratus"
