"subject","predicate","object"
"http://fr.dbpedia.org/resource/Manoir_de_Chauvincourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Manoir_de_Chauvincourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Manoir_de_Chauvincourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Manoir_de_Chauvincourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Manoir_de_Chauvincourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Manoir_de_Chauvincourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Manoir_de_Chauvincourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Manoir_de_Chauvincourt","http://www.w3.org/2000/01/rdf-schema#label","Manoir de Chauvincourt"
"http://fr.dbpedia.org/resource/Manoir_de_Chauvincourt","http://www.w3.org/2000/01/rdf-schema#comment","Le Manoir de Chauvincourt est un manoir situé à Chauvincourt-Provemont, dans le département de l'Eure en Normandie. Il s'agit de l'une des maisons fortes les plus anciennes et les mieux préservées du département. L'édifice fait l'objet d'inscriptions au titre des monuments historiques par arrêté des 19 juin 1961 et 3 décembre 1998."
"http://fr.dbpedia.org/resource/Manoir_de_Chauvincourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00099373"
