"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_d'Afrique_du_Sud_de_Fed_Cup","http://www.w3.org/2000/01/rdf-schema#label","África do Sul na Fed Cup"
"http://fr.dbpedia.org/resource/Équipe_d'Afrique_du_Sud_de_Fed_Cup","http://www.w3.org/2000/01/rdf-schema#label","Đội tuyển Fed Cup Nam Phi"
"http://fr.dbpedia.org/resource/Équipe_d'Afrique_du_Sud_de_Fed_Cup","http://www.w3.org/2000/01/rdf-schema#label","Equipo de Fed Cup de Sudáfrica"
"http://fr.dbpedia.org/resource/Équipe_d'Afrique_du_Sud_de_Fed_Cup","http://www.w3.org/2000/01/rdf-schema#label","منتخب جنوب افريقيا لكاس فيد"
"http://fr.dbpedia.org/resource/Équipe_d'Afrique_du_Sud_de_Fed_Cup","http://www.w3.org/2000/01/rdf-schema#label","Équipe d'Afrique du Sud de Fed Cup"
"http://fr.dbpedia.org/resource/Équipe_d'Afrique_du_Sud_de_Fed_Cup","http://www.w3.org/2000/01/rdf-schema#label","Sydafrikas Fed Cup-lag"
"http://fr.dbpedia.org/resource/Équipe_d'Afrique_du_Sud_de_Fed_Cup","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe d'Afrique du Sud de Fed Cup est l’équipe qui représente l’Afrique du Sud lors de la compétition de tennis féminin par équipe nationale appelée Fed Cup (ou « Coupe de la Fédération » entre 1963 et 1994). Elle est constituée d'une sélection des meilleures joueuses de tennis sud-africaines du moment sous l’égide de la ."
"http://fr.dbpedia.org/resource/Équipe_d'Afrique_du_Sud_de_Fed_Cup","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Südafrikanische_Fed-Cup-Mannschaft"
"http://fr.dbpedia.org/resource/Équipe_d'Afrique_du_Sud_de_Fed_Cup","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Squadra_sudafricana_di_Fed_Cup"
"http://fr.dbpedia.org/resource/Équipe_d'Afrique_du_Sud_de_Fed_Cup","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منتخب_جنوب_أفريقيا_لكأس_فيد"
"http://fr.dbpedia.org/resource/Équipe_d'Afrique_du_Sud_de_Fed_Cup","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נבחרת_גביע_הפדרציה_של_דרום_אפריקה"
"http://fr.dbpedia.org/resource/Équipe_d'Afrique_du_Sud_de_Fed_Cup","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Etelä-Afrikan_Fed_Cup_-joukkue"
"http://fr.dbpedia.org/resource/Équipe_d'Afrique_du_Sud_de_Fed_Cup","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Equipo_de_Fed_Cup_de_Sudáfrica"
"http://fr.dbpedia.org/resource/Équipe_d'Afrique_du_Sud_de_Fed_Cup","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/África_do_Sul_na_Fed_Cup"
"http://fr.dbpedia.org/resource/Équipe_d'Afrique_du_Sud_de_Fed_Cup","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/منتخب_جنوب_افريقيا_لكاس_فيد"
"http://fr.dbpedia.org/resource/Équipe_d'Afrique_du_Sud_de_Fed_Cup","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/South_Africa_Billie_Jean_King_Cup_team"
"http://fr.dbpedia.org/resource/Équipe_d'Afrique_du_Sud_de_Fed_Cup","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sydafrikas_Fed_Cup-lag"
"http://fr.dbpedia.org/resource/Équipe_d'Afrique_du_Sud_de_Fed_Cup","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сборная_ЮАР_по_теннису_в_Кубке_Федерации"
"http://fr.dbpedia.org/resource/Équipe_d'Afrique_du_Sud_de_Fed_Cup","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đội_tuyển_Fed_Cup_Nam_Phi"
"http://fr.dbpedia.org/resource/Équipe_d'Afrique_du_Sud_de_Fed_Cup","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1164166"
"http://fr.dbpedia.org/resource/Équipe_d'Afrique_du_Sud_de_Fed_Cup","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r6688"
"http://fr.dbpedia.org/resource/Équipe_d'Afrique_du_Sud_de_Fed_Cup","http://fr.dbpedia.org/property/annéesDansLeGroupeMondial",6
"http://fr.dbpedia.org/resource/Équipe_d'Afrique_du_Sud_de_Fed_Cup","http://fr.dbpedia.org/property/meilleurBilan","http://fr.dbpedia.org/resource/Natalie_Grandin"
"http://fr.dbpedia.org/resource/Équipe_d'Afrique_du_Sud_de_Fed_Cup","http://fr.dbpedia.org/property/meilleurBilanDouble","http://fr.dbpedia.org/resource/Natalie_Grandin"
"http://fr.dbpedia.org/resource/Équipe_d'Afrique_du_Sud_de_Fed_Cup","http://fr.dbpedia.org/property/meilleurBilanSimple","http://fr.dbpedia.org/resource/Amanda_Coetzer"
"http://fr.dbpedia.org/resource/Équipe_d'Afrique_du_Sud_de_Fed_Cup","http://fr.dbpedia.org/property/meilleurePerformance","Victoire"
"http://fr.dbpedia.org/resource/Équipe_d'Afrique_du_Sud_de_Fed_Cup","http://fr.dbpedia.org/property/nombreDeFinales",1
"http://fr.dbpedia.org/resource/Équipe_d'Afrique_du_Sud_de_Fed_Cup","http://fr.dbpedia.org/property/nombreDeRencontres",139
"http://fr.dbpedia.org/resource/Équipe_d'Afrique_du_Sud_de_Fed_Cup","http://fr.dbpedia.org/property/nombreDeTitres",1
"http://fr.dbpedia.org/resource/Équipe_d'Afrique_du_Sud_de_Fed_Cup","http://fr.dbpedia.org/property/plusD'annéesJouées","http://fr.dbpedia.org/resource/Natalie_Grandin"
"http://fr.dbpedia.org/resource/Équipe_d'Afrique_du_Sud_de_Fed_Cup","http://fr.dbpedia.org/property/plusDeRencontres","http://fr.dbpedia.org/resource/Natalie_Grandin"
"http://fr.dbpedia.org/resource/Équipe_d'Afrique_du_Sud_de_Fed_Cup","http://fr.dbpedia.org/property/premierMatch",1963
