"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mont-Noble__Nax_-_Télé_Mont-Noble__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q130003"
"http://fr.dbpedia.org/resource/Mont-Noble__Nax_-_Télé_Mont-Noble__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Mont-Noble__Nax_-_Télé_Mont-Noble__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SkiResort"
"http://fr.dbpedia.org/resource/Mont-Noble__Nax_-_Télé_Mont-Noble__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mont-Noble__Nax_-_Télé_Mont-Noble__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SkiArea"
"http://fr.dbpedia.org/resource/Mont-Noble__Nax_-_Télé_Mont-Noble__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mont-Noble__Nax_-_Télé_Mont-Noble__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SkiResort"
"http://fr.dbpedia.org/resource/Mont-Noble__Nax_-_Télé_Mont-Noble__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://fr.dbpedia.org/resource/Mont-Noble__Nax_-_Télé_Mont-Noble__1","http://www.georss.org/georss/point","46.225111 7.462313"
"http://fr.dbpedia.org/resource/Mont-Noble__Nax_-_Télé_Mont-Noble__1","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Mont-Noble__Nax_-_Télé_Mont-Noble__1","http://xmlns.com/foaf/0.1/name","Nax - Télé Mont-Noble"
"http://fr.dbpedia.org/resource/Mont-Noble__Nax_-_Télé_Mont-Noble__1","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.2251
"http://fr.dbpedia.org/resource/Mont-Noble__Nax_-_Télé_Mont-Noble__1","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.46231
"http://fr.dbpedia.org/resource/Mont-Noble__Nax_-_Télé_Mont-Noble__1","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.4623131752014 46.225109100342)"
"http://fr.dbpedia.org/resource/Mont-Noble__Nax_-_Télé_Mont-Noble__1","http://dbpedia.org/ontology/blueSkiPisteNumber",2
"http://fr.dbpedia.org/resource/Mont-Noble__Nax_-_Télé_Mont-Noble__1","http://dbpedia.org/ontology/climbUpNumber",5
"http://fr.dbpedia.org/resource/Mont-Noble__Nax_-_Télé_Mont-Noble__1","http://dbpedia.org/ontology/longDistancePisteKilometre",4000.0
"http://fr.dbpedia.org/resource/Mont-Noble__Nax_-_Télé_Mont-Noble__1","http://dbpedia.org/ontology/redSkiPisteNumber",9
"http://fr.dbpedia.org/resource/Mont-Noble__Nax_-_Télé_Mont-Noble__1","http://dbpedia.org/ontology/skiLift",3
"http://fr.dbpedia.org/resource/Mont-Noble__Nax_-_Télé_Mont-Noble__1","http://dbpedia.org/ontology/skiPisteKilometre",35000.0
"http://fr.dbpedia.org/resource/Mont-Noble__Nax_-_Télé_Mont-Noble__1","http://dbpedia.org/ontology/skiPisteNumber",11
"http://fr.dbpedia.org/resource/Mont-Noble__Nax_-_Télé_Mont-Noble__1","http://dbpedia.org/ontology/skiTow",2
"http://fr.dbpedia.org/resource/Mont-Noble__Nax_-_Télé_Mont-Noble__1","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Mont-Noble__Nax_-_Télé_Mont-Noble__1","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Mont-Noble__Nax_-_Télé_Mont-Noble__1__Place__2"
"http://fr.dbpedia.org/resource/Mont-Noble__Nax_-_Télé_Mont-Noble__1","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Mont-Noble__Nax_-_Télé_Mont-Noble__1__Place__1"
"http://fr.dbpedia.org/resource/Mont-Noble__Nax_-_Télé_Mont-Noble__1","http://dbpedia.org/ontology/massif","http://fr.dbpedia.org/resource/Alpes_du_Nord"
"http://fr.dbpedia.org/resource/Mont-Noble__Nax_-_Télé_Mont-Noble__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Mont-Noble__Nax_-_Télé_Mont-Noble__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Canton_du_Valais"
