"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Janville__1861__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Janville__1861__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Janville__1861__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Janville__1861__1","http://dbpedia.org/ontology/functionEndYear","1870"
"http://fr.dbpedia.org/resource/Canton_de_Janville__1861__1","http://dbpedia.org/ontology/functionStartYear","1861"
"http://fr.dbpedia.org/resource/Canton_de_Janville__1861__1","http://dbpedia.org/ontology/personName","Julien Nabor Alexandre Viollette"
"http://fr.dbpedia.org/resource/Canton_de_Janville__1861__1","http://dbpedia.org/ontology/startOccupation","Propriétaire, huissier, Maire deJanville"
"http://fr.dbpedia.org/resource/Canton_de_Janville__1861__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Janville"
"http://fr.dbpedia.org/resource/Canton_de_Janville__1861__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Bonapartisme"
"http://fr.dbpedia.org/resource/Canton_de_Janville__1861__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Janville_(Eure-et-Loir)"
