"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trichopterna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Trichopterna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Trichopterna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Trichopterna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Trichopterna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trichopterna","http://www.w3.org/2000/01/rdf-schema#label","Trichopterna"
"http://fr.dbpedia.org/resource/Trichopterna","http://www.w3.org/2000/01/rdf-schema#label","Trichopterna"
"http://fr.dbpedia.org/resource/Trichopterna","http://www.w3.org/2000/01/rdf-schema#label","Trichopterna"
"http://fr.dbpedia.org/resource/Trichopterna","http://www.w3.org/2000/01/rdf-schema#comment","Trichopterna est un genre d'araignées aranéomorphes de la famille des Linyphiidae."
"http://fr.dbpedia.org/resource/Trichopterna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Trichopterna"
"http://fr.dbpedia.org/resource/Trichopterna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=849582"
"http://fr.dbpedia.org/resource/Trichopterna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2134391"
"http://fr.dbpedia.org/resource/Trichopterna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0020706551"
"http://fr.dbpedia.org/resource/Trichopterna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id1288"
"http://fr.dbpedia.org/resource/Trichopterna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=351269"
"http://fr.dbpedia.org/resource/Trichopterna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsc.nmbe.ch/lsid/urn:lsid:nmbe.ch:spidergen:01322"
"http://fr.dbpedia.org/resource/Trichopterna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Trichopterna"
"http://fr.dbpedia.org/resource/Trichopterna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=142202"
"http://fr.dbpedia.org/resource/Trichopterna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/1005406"
"http://fr.dbpedia.org/resource/Trichopterna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=362056"
"http://fr.dbpedia.org/resource/Trichopterna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/112668"
"http://fr.dbpedia.org/resource/Trichopterna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/419416"
"http://fr.dbpedia.org/resource/Trichopterna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2164610"
"http://fr.dbpedia.org/resource/Trichopterna","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Trichopterna"
"http://fr.dbpedia.org/resource/Trichopterna","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Trichopterna"
"http://fr.dbpedia.org/resource/Trichopterna","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trichopterna"
"http://fr.dbpedia.org/resource/Trichopterna","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Trichopterna"
"http://fr.dbpedia.org/resource/Trichopterna","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Trichopterna"
"http://fr.dbpedia.org/resource/Trichopterna","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Trichopterna"
"http://fr.dbpedia.org/resource/Trichopterna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trichopterna"
"http://fr.dbpedia.org/resource/Trichopterna","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/15dpstxr"
"http://fr.dbpedia.org/resource/Trichopterna","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Trichopterna"
"http://fr.dbpedia.org/resource/Trichopterna","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1907110"
"http://fr.dbpedia.org/resource/Trichopterna","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Trichopterna"
"http://fr.dbpedia.org/resource/Trichopterna","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776590540"
"http://fr.dbpedia.org/resource/Trichopterna","http://dbpedia.org/ontology/wikiPageID",5088831
"http://fr.dbpedia.org/resource/Trichopterna","http://dbpedia.org/ontology/wikiPageRevisionID",191509385
"http://fr.dbpedia.org/resource/Trichopterna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linyphiidae"
"http://fr.dbpedia.org/resource/Trichopterna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanzanie"
"http://fr.dbpedia.org/resource/Trichopterna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trichopterna_seculifera"
"http://fr.dbpedia.org/resource/Trichopterna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trichopterna_macrophthalma"
"http://fr.dbpedia.org/resource/Trichopterna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trichopterna_rotundiceps"
"http://fr.dbpedia.org/resource/Trichopterna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trichopterna_loricata"
"http://fr.dbpedia.org/resource/Trichopterna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trichopterna_lucasi"
"http://fr.dbpedia.org/resource/Trichopterna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trichopterna_cucurbitina"
"http://fr.dbpedia.org/resource/Trichopterna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trichopterna_krueperi"
"http://fr.dbpedia.org/resource/Trichopterna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trichopterna_cito"
"http://fr.dbpedia.org/resource/Trichopterna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Trichopterna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Władysław_Kulczyński"
"http://fr.dbpedia.org/resource/Trichopterna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Trichopterna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trichopterna_grummi"
"http://fr.dbpedia.org/resource/Trichopterna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Linyphiidae"
"http://fr.dbpedia.org/resource/Trichopterna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écozone_paléarctique"
"http://fr.dbpedia.org/resource/Trichopterna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Trichopterna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneomorphae"
"http://fr.dbpedia.org/resource/Trichopterna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneae"
"http://fr.dbpedia.org/resource/Trichopterna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornelius_Chyzer"
"http://fr.dbpedia.org/resource/Trichopterna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1894"
"http://fr.dbpedia.org/resource/Trichopterna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theridiidae"
"http://fr.dbpedia.org/resource/Trichopterna","http://dbpedia.org/ontology/wikiPageLength",2633
"http://fr.dbpedia.org/resource/Trichopterna","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Linyphiidae"
"http://fr.dbpedia.org/resource/Trichopterna","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Trichopterna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Trichopterna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BioLib"
"http://fr.dbpedia.org/resource/Trichopterna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Trichopterna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vol."
"http://fr.dbpedia.org/resource/Trichopterna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Trichopterna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Trichopterna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Trichopterna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Trichopterna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Trichopterna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Trichopterna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Trichopterna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GBIF"
"http://fr.dbpedia.org/resource/Trichopterna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:INPN"
"http://fr.dbpedia.org/resource/Trichopterna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UBIO"
"http://fr.dbpedia.org/resource/Trichopterna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADW"
"http://fr.dbpedia.org/resource/Trichopterna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Trichopterna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Trichopterna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Trichopterna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:WSC_non-famille"
"http://fr.dbpedia.org/resource/Trichopterna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Trichopterna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:EOL"
"http://fr.dbpedia.org/resource/Trichopterna","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Trichopterna?oldid=191509385&ns=0"
"http://fr.dbpedia.org/resource/Trichopterna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Trichopterna"
"http://fr.dbpedia.org/resource/Trichopterna","http://dbpedia.org/ontology/abstract","Trichopterna est un genre d'araignées aranéomorphes de la famille des Linyphiidae."
