"subject","predicate","object"
"http://fr.dbpedia.org/resource/MD_Data","http://www.w3.org/2000/01/rdf-schema#label","MD Data"
"http://fr.dbpedia.org/resource/MD_Data","http://www.w3.org/2000/01/rdf-schema#label","MD Data"
"http://fr.dbpedia.org/resource/MD_Data","http://www.w3.org/2000/01/rdf-schema#label","MD Data"
"http://fr.dbpedia.org/resource/MD_Data","http://www.w3.org/2000/01/rdf-schema#label","MD Data"
"http://fr.dbpedia.org/resource/MD_Data","http://www.w3.org/2000/01/rdf-schema#comment","MD Data signifiant MiniDisc-Data est un dispositif optique de stockage de données. Sony ambitionnait que le MD Data remplace les disquettes, mais le lecteur Zip de Iomega a répondu aux besoins du marché et, plus tard, l'arrivée de graveurs de CD abordables et de CD vierges très bon marché ainsi que la disponibilité des cartes mémoires, ont précipité le déclin du MD Data."
"http://fr.dbpedia.org/resource/MD_Data","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:MD_Data"
"http://fr.dbpedia.org/resource/MD_Data","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/MD_Data"
"http://fr.dbpedia.org/resource/MD_Data","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/MD_Data"
"http://fr.dbpedia.org/resource/MD_Data","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/MD_Data"
"http://fr.dbpedia.org/resource/MD_Data","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3272854"
"http://fr.dbpedia.org/resource/MD_Data","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/MD_Data"
"http://fr.dbpedia.org/resource/MD_Data","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:MD_Data"
"http://fr.dbpedia.org/resource/MD_Data","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c0hs"
"http://fr.dbpedia.org/resource/MD_Data","http://dbpedia.org/ontology/wikiPageID",334440
"http://fr.dbpedia.org/resource/MD_Data","http://dbpedia.org/ontology/wikiPageRevisionID",176311003
"http://fr.dbpedia.org/resource/MD_Data","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disquette"
"http://fr.dbpedia.org/resource/MD_Data","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sony_MMD-140A.jpg"
"http://fr.dbpedia.org/resource/MD_Data","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MiniDisc"
"http://fr.dbpedia.org/resource/MD_Data","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordinateur_personnel"
"http://fr.dbpedia.org/resource/MD_Data","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sony"
"http://fr.dbpedia.org/resource/MD_Data","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stockage_informatique"
"http://fr.dbpedia.org/resource/MD_Data","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_ZIP"
"http://fr.dbpedia.org/resource/MD_Data","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iomega"
"http://fr.dbpedia.org/resource/MD_Data","http://dbpedia.org/ontology/wikiPageExternalLink","http://sebsite.org/article.php3%3Fid_article=7"
"http://fr.dbpedia.org/resource/MD_Data","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minidisc.org/md_data_table.html"
"http://fr.dbpedia.org/resource/MD_Data","http://dbpedia.org/ontology/wikiPageLength",1670
"http://fr.dbpedia.org/resource/MD_Data","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stockage_informatique"
"http://fr.dbpedia.org/resource/MD_Data","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/MD_Data","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/MD_Data?oldid=176311003&ns=0"
"http://fr.dbpedia.org/resource/MD_Data","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sony_MMD-140A.jpg"
"http://fr.dbpedia.org/resource/MD_Data","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sony_MMD-140A.jpg?width=300"
"http://fr.dbpedia.org/resource/MD_Data","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/MD_Data"
"http://fr.dbpedia.org/resource/MD_Data","http://dbpedia.org/ontology/basedOn","http://fr.dbpedia.org/resource/MiniDisc"
"http://fr.dbpedia.org/resource/MD_Data","http://dbpedia.org/ontology/abstract","MD Data signifiant MiniDisc-Data est un dispositif optique de stockage de données. Sony ambitionnait que le MD Data remplace les disquettes, mais le lecteur Zip de Iomega a répondu aux besoins du marché et, plus tard, l'arrivée de graveurs de CD abordables et de CD vierges très bon marché ainsi que la disponibilité des cartes mémoires, ont précipité le déclin du MD Data. Cette technologie fournissait 140 Mo de capacité, mais était lente et chère. De plus, les lecteurs ne pouvaient que lire ou écrire des MiniDiscs audio quand ils étaient en mode ""play"", qui, cependant, n'offrait pas un accès des données par ordinateur. Les MD Data ont été utilisés dans des produits tels que des appareils photos ou des scanners. Les MD Data étaient également utilisés dans la fin des années 90.Ce format a toujours été entravé par le manque de lecteurs de MD Data abordables permettant de manipuler et sauvegarder des données avec un PC. Le format MD Data a été surpassé par l'utilisation du NetMD pour le stockage de n'importe quel type de données sur un MiniDisc audio.Avec l'introduction du Hi-MD à la fin de l'année 2004, l'utilisation de cette fonctionnalité a été relancée par la capacité de stockage d'approximativement 340 Mo pour les MiniDiscs normaux et approximativement 1 Go pour les nouveaux MiniDiscs à haute densité."
"http://fr.dbpedia.org/resource/MD_Data","http://dbpedia.org/ontology/designer","http://fr.dbpedia.org/resource/Sony"
