"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nissan_370Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nissan_370Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Nissan_370Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Nissan_370Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Nissan_370Z","http://www.w3.org/2000/01/rdf-schema#label","Nissan 370Z"
"http://fr.dbpedia.org/resource/Nissan_370Z","http://www.w3.org/2000/01/rdf-schema#label","Nissan 370Z"
"http://fr.dbpedia.org/resource/Nissan_370Z","http://www.w3.org/2000/01/rdf-schema#label","نيسان 370 زد"
"http://fr.dbpedia.org/resource/Nissan_370Z","http://www.w3.org/2000/01/rdf-schema#label","Nissan 370Z"
"http://fr.dbpedia.org/resource/Nissan_370Z","http://www.w3.org/2000/01/rdf-schema#label","Nissan 370Z"
"http://fr.dbpedia.org/resource/Nissan_370Z","http://www.w3.org/2000/01/rdf-schema#label","Nissan 370Z"
"http://fr.dbpedia.org/resource/Nissan_370Z","http://www.w3.org/2000/01/rdf-schema#label","Nissan 370Z"
"http://fr.dbpedia.org/resource/Nissan_370Z","http://www.w3.org/2000/01/rdf-schema#label","Nissan 370Z"
"http://fr.dbpedia.org/resource/Nissan_370Z","http://www.w3.org/2000/01/rdf-schema#label","Nissan 370Z"
"http://fr.dbpedia.org/resource/Nissan_370Z","http://www.w3.org/2000/01/rdf-schema#comment","La 370Z est une voiture de sport du constructeur automobile japonais Nissan, remplaçante de la Nissan 350Z."
"http://fr.dbpedia.org/resource/Nissan_370Z","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nissan_370Z"
"http://fr.dbpedia.org/resource/Nissan_370Z","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Nissan-370z"
"http://fr.dbpedia.org/resource/Nissan_370Z","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nissan_370Z"
"http://fr.dbpedia.org/resource/Nissan_370Z","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Nissan_370Z"
"http://fr.dbpedia.org/resource/Nissan_370Z","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Нисан_370Z"
"http://fr.dbpedia.org/resource/Nissan_370Z","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nissan_370Z"
"http://fr.dbpedia.org/resource/Nissan_370Z","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/日産・フェアレディZ_Z34"
"http://fr.dbpedia.org/resource/Nissan_370Z","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nissan_370Z"
"http://fr.dbpedia.org/resource/Nissan_370Z","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Nissan_370Z"
"http://fr.dbpedia.org/resource/Nissan_370Z","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04y5l8b"
"http://fr.dbpedia.org/resource/Nissan_370Z","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nissan_370Z"
"http://fr.dbpedia.org/resource/Nissan_370Z","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Nissan_370Z"
"http://fr.dbpedia.org/resource/Nissan_370Z","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Nissan_370Z"
"http://fr.dbpedia.org/resource/Nissan_370Z","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Nissan_370Z"
"http://fr.dbpedia.org/resource/Nissan_370Z","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Nissan_370Z"
"http://fr.dbpedia.org/resource/Nissan_370Z","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/닛산_370Z"
