"subject","predicate","object"
"http://fr.dbpedia.org/resource/Afrique_équatoriale_française","http://www.w3.org/2000/01/rdf-schema#label","Afrique équatoriale française"
"http://fr.dbpedia.org/resource/Afrique_équatoriale_française","http://dbpedia.org/ontology/wikiPageID",2719514
"http://fr.dbpedia.org/resource/Afrique_équatoriale_française","http://dbpedia.org/ontology/wikiPageRevisionID",102957873
"http://fr.dbpedia.org/resource/Afrique_équatoriale_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie"
"http://fr.dbpedia.org/resource/Afrique_équatoriale_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique-Équatoriale_française"
"http://fr.dbpedia.org/resource/Afrique_équatoriale_française","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Afrique-Équatoriale_française"
"http://fr.dbpedia.org/resource/Afrique_équatoriale_française","http://dbpedia.org/ontology/wikiPageLength",70
"http://fr.dbpedia.org/resource/Afrique_équatoriale_française","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie"
"http://fr.dbpedia.org/resource/Afrique_équatoriale_française","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Afrique_équatoriale_française?oldid=102957873&ns=0"
"http://fr.dbpedia.org/resource/Afrique_équatoriale_française","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Afrique_équatoriale_française"
