"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lepnica","http://www.w3.org/2000/01/rdf-schema#label","Lepnica"
"http://fr.dbpedia.org/resource/Lepnica","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Лепница"
"http://fr.dbpedia.org/resource/Lepnica","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Lepnica"
"http://fr.dbpedia.org/resource/Lepnica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20660514"
"http://fr.dbpedia.org/resource/Lepnica","http://dbpedia.org/ontology/wikiPageID",9104165
"http://fr.dbpedia.org/resource/Lepnica","http://dbpedia.org/ontology/wikiPageRevisionID",114833196
"http://fr.dbpedia.org/resource/Lepnica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Lepnica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lepnica_(Orašje)"
"http://fr.dbpedia.org/resource/Lepnica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lepnica_(Donji_Žabar)"
"http://fr.dbpedia.org/resource/Lepnica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Lepnica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_serbe_de_Bosnie"
"http://fr.dbpedia.org/resource/Lepnica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Lepnica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_la_Posavina"
"http://fr.dbpedia.org/resource/Lepnica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donji_Žabar"
"http://fr.dbpedia.org/resource/Lepnica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orašje_(Posavina)"
"http://fr.dbpedia.org/resource/Lepnica","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lepnica_(Orašje)"
"http://fr.dbpedia.org/resource/Lepnica","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lepnica_(Donji_Žabar)"
"http://fr.dbpedia.org/resource/Lepnica","http://dbpedia.org/ontology/wikiPageLength",498
"http://fr.dbpedia.org/resource/Lepnica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Villes_homonymes"
"http://fr.dbpedia.org/resource/Lepnica","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lepnica?oldid=114833196&ns=0"
"http://fr.dbpedia.org/resource/Lepnica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lepnica"
